id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33675,1000.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54427,,Brenda,Joyce,Gomez-Glenn,,,P.O. Box 22,Tome,NM,87060,,,,,,,1,,6677,2,1,Brenda Joyce Gomez-Glenn,'22':8 '87060':11 'box':7 'brenda':1 'glenn':5 'gomez':4 'gomez-glenn':3 'joyc':2 'nm':10 'p.o':6 'tome':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33708,75.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54486,,Patricia,,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,,,,,,,1,,6677,2,1,Patricia  Sanchez,'2785':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'nm':8 'patricia':1 'sanchez':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33694,700.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54461,,,,,,Mid Rio Grande Showbird Assn.,P.O. Box 1005,Belen,NM,87002,,,,,,,11,,6677,2,1,Mid Rio Grande Showbird Assn.,'1005':8 '87002':11 'assn':5 'belen':9 'box':7 'grand':3 'mid':1 'nm':10 'p.o':6 'rio':2 'showbird':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33717,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54505,,,,,,"Valo Property Trust, LLC",1458 Miracerros Loop N,Santa Fe,NM,87505,,,,,,,11,,6677,2,1,"Valo Property Trust, LLC",'1458':5 '87505':12 'fe':10 'llc':4 'loop':7 'miracerro':6 'n':8 'nm':11 'properti':2 'santa':9 'trust':3 'valo':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33705,200.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54478,,Amarante & Margaret,,Moya,,,812 58th Street,Albuquerque,NM,87105,,,,,,,1,,6677,2,1,Amarante & Margaret   Moya,'58th':5 '812':4 '87105':9 'albuquerqu':7 'amarant':1 'margaret':2 'moya':3 'nm':8 'street':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33725,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54518,,,,,,NM Horsemans Assn.,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,6677,2,1,NM Horsemans Assn.,"'8695':6 '87198':9 'albuquerqu':7 'assn':3 'box':5 'horseman':2 'nm':1,8 'p.o':4",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
162565,441.1,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,706135,,,,,,"The Reuel Group, Inc",Executive/Legislative Building,Santa Fe,NM,87501,,,,,,,11,,6672,2,2,"The Reuel Group, Inc",'87501':10 'build':6 'executive/legislative':5 'fe':8 'group':3 'inc':4 'nm':9 'reuel':2 'santa':7,In Kind contribution,528,Sr. Andrew J Barreras,candidate,2007-05-14 06:00:00+00:00,
33747,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54553,,,,,,REC,3543 Hwy 47,Peralta,NM,87042,,,,,,,11,,6677,2,1,REC,'3543':2 '47':4 '87042':7 'hwi':3 'nm':6 'peralta':5 'rec':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33768,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54610,,,,,,Los Lunas Electric,3506 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,6677,2,1,Los Lunas Electric,"'3506':4 '47':6 '87031':10 'electr':3 'hwi':5 'los':1,7 'luna':2,8 'nm':9",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33764,150.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54594,,,,,,"Century 21 Champiions, Inc.",2601 Main Street SW,Los Lunas,NM,87031,,,,,,,11,,6677,2,1,"Century 21 Champiions, Inc.",'21':2 '2601':5 '87031':12 'centuri':1 'champiion':3 'inc':4 'los':9 'luna':10 'main':6 'nm':11 'street':7 'sw':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33784,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54645,,Paul & Loretta Gomez,,Baca,,,1301 S. Main St.,Belen,NM,87002,,,,,,,1,,6677,2,1,Paul & Loretta Gomez  Baca,'1301':5 '87002':11 'baca':4 'belen':9 'gomez':3 'loretta':2 'main':7 'nm':10 'paul':1 'st':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
33774,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54625,,Charles & Juanita,,Sanchez,,,808 S. Mesa Rd,Belen,NM,87002,,,,,,,1,,6677,2,1,Charles & Juanita   Sanchez,'808':4 '87002':10 'belen':8 'charl':1 'juanita':2 'mesa':6 'nm':9 'rd':7 'sanchez':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
42568,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77882,,,,,,"Heritage Title of V.C., Inc.",311 Cortez St. SE,Los Lunas,NM,87031,,,,,,,11,,6690,2,1,"Heritage Title of V.C., Inc.",'311':6 '87031':13 'cortez':7 'heritag':1 'inc':5 'los':10 'luna':11 'nm':12 'se':9 'st':8 'titl':2 'v.c':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42580,25.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77898,,Johnny & Elsie,,Torres,,,9221 Fairbanks Rd. NE,Albuquerque,NM,87112,,,,,,,1,,6690,2,1,Johnny & Elsie  Torres,'87112':10 '9221':4 'albuquerqu':8 'elsi':2 'fairbank':5 'johnni':1 'ne':7 'nm':9 'rd':6 'torr':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42498,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77731,,Dicky,,Romero,,Romero Funeral Home,609 N. Main St.,Belen,NM,87002,,,,,,,11,,6690,2,1,Romero Funeral Home,"'609':6 '87002':12 'belen':10 'dicki':4 'funer':2 'home':3 'main':8 'n':7 'nm':11 'romero':1,5 'st':9",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42642,500.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78024,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,6690,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42603,250.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77928,,,,,,AFTNM-COPE,"8009 Mountain Rd. Pl, NE",Albuquerque,NM,87110,,,,,,,11,,6690,2,1,AFTNM-COPE,'8009':4 '87110':11 'aftnm':2 'aftnm-cop':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42590,500.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77914,,,,,,"Ken's Plumbing & Htg., Inc.",3555 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,6690,2,1,"Ken's Plumbing & Htg., Inc.",'3555':6 '47':8 '87031':12 'htg':4 'hwi':7 'inc':5 'ken':1 'los':9 'luna':10 'nm':11 'plumb':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42645,50.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78035,,Allen,S.,Kenyon,,,28 Fermin Chavez Rd.,Belen,NM,87002,,,,,,,1,,6690,2,1,Allen S. Kenyon,'28':4 '87002':10 'allen':1 'belen':8 'chavez':6 'fermin':5 'kenyon':3 'nm':9 'rd':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42651,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78048,,Patricia,Z.,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,,,,,,,1,,6690,2,1,Patricia Z. Sanchez,'2785':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':3 'z':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42661,200.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78077,,,,,,"Tabet Lumber Co., Inc.",606 Baca Avenue,Belen,NM,87002,,,,,,,11,,6690,2,1,"Tabet Lumber Co., Inc.",'606':5 '87002':10 'avenu':7 'baca':6 'belen':8 'co':3 'inc':4 'lumber':2 'nm':9 'tabet':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42658,500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78067,,,,,,SAN BAR Construction Corp.,9101 Broadway Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,6690,2,1,SAN BAR Construction Corp.,'87105':11 '9101':5 'albuquerqu':9 'bar':2 'blvd':7 'broadway':6 'construct':3 'corp':4 'nm':10 'san':1 'se':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42663,50.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78089,,Anthony & Colleen,,Garcia,,,48 Lucero,Los Lunas,NM,87031,,,,,,,1,,6690,2,1,Anthony & Colleen   Garcia,'48':4 '87031':9 'anthoni':1 'colleen':2 'garcia':3 'los':6 'lucero':5 'luna':7 'nm':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42861,19.75,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78667,,,,,,Bank of Belen,P.O. Box 105,Belen,NM,87002,,,,,,,11,,6690,2,1,Bank of Belen,"'105':6 '87002':9 'bank':1 'belen':3,7 'box':5 'nm':8 'p.o':4",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
42666,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78104,,Rita,M.,Padilla-Gutierrez,,,P.O. Box 292,Jarales,NM,87023,,,,,,,1,,6690,2,1,Rita M. Padilla-Gutierrez,'292':8 '87023':11 'box':7 'gutierrez':5 'jaral':9 'm':2 'nm':10 'p.o':6 'padilla':4 'padilla-gutierrez':3 'rita':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
46369,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90442,,,,,,"HERAA, INC.",P.O. Box 591,Veguita,NM,87062,,,,,,,11,,6671,2,1,"HERAA, INC.",'591':5 '87062':8 'box':4 'heraa':1 'inc':2 'nm':7 'p.o':3 'veguita':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
46374,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90455,,,,,,Frank's Septic Pumping,P.O. Box181,Belen,NM,87002,,,,,,,11,,6671,2,1,Frank's Septic Pumping,'87002':9 'belen':7 'box181':6 'frank':1 'nm':8 'p.o':5 'pump':4 'septic':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
46351,50.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90403,,John or Patricia,,Castillo,,,315 Baldwin St.,Belen,NM,87112,,,,,,,1,,6671,2,1,John or Patricia  Castillo,'315':5 '87112':10 'baldwin':6 'belen':8 'castillo':4 'john':1 'nm':9 'patricia':3 'st':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
46349,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90392,,Timothy & Rose,,Trent,,,No. 4 Clover Hill LN.,Belen,NM,87031,,,,,,,1,,6671,2,1,Timothy & Rose   Trent,'4':5 '87031':11 'belen':9 'clover':6 'hill':7 'ln':8 'nm':10 'rose':2 'timothi':1 'trent':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
46353,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90415,,Anna,M.,Chavez,,,253 Jarales Rd.,Belen,NM,87023,,,,,,,1,,6671,2,1,Anna  M. Chavez,'253':4 '87023':9 'anna':1 'belen':7 'chavez':3 'jaral':5 'm':2 'nm':8 'rd':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
46365,300.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90438,,Carolyn,,Sanchez,,,P.O. Box 3248,Los Lunas,NM,87031,,,,,,,1,,6671,2,1,Carolyn   Sanchez,'3248':5 '87031':9 'box':4 'carolyn':1 'los':6 'luna':7 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
46343,500.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90382,,George & Melinda,,Fresquez,,,08 Rancho De Santa Fe,Los Lunas,NM,87031,,,,,,,1,,6671,2,1,George & Melinda  Fresquez,'08':4 '87031':12 'de':6 'fe':8 'fresquez':3 'georg':1 'los':9 'luna':10 'melinda':2 'nm':11 'rancho':5 'santa':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
60779,30.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134467,,,,,,Valencia County Clerk,P.O. Box 969,Los Lunas,NM,87031,,,,,,,11,,6659,2,1,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59778,500.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130743,,,,,,Ben Lujan Speaker Fund,"R.R. 1, Box 102_x000D_
05 Entrada Celedon Y Nestora",Santa Fe,NM,87506,,,,,,,11,,6659,2,1,Ben Lujan Speaker Fund,'05':10 '1':6 '102':8 '87506':18 'ben':1 'box':7 'celedon':12 'entrada':11 'fe':16 'fund':4 'lujan':2 'nestora':14 'nm':17 'r.r':5 'santa':15 'speaker':3 'x000d':9 'y':13,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59754,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130478,,Dr. Richard,,"Zobel, Optometrist",,,2439 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6659,2,1,"Dr. Richard  Zobel, Optometrist",'2439':5 '87110':11 'albuquerqu':9 'dr':1 'ne':8 'nm':10 'optometrist':4 'pedro':7 'richard':2 'san':6 'zobel':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59681,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128572,,Christina,M.,Galos,,,1102 Valley View DR. SW,Los Lunas,NM,87031,,,,,,,11,,6659,2,1,Christina M. Galos,'1102':4 '87031':12 'christina':1 'dr':7 'galo':3 'los':9 'luna':10 'm':2 'nm':11 'sw':8 'valley':5 'view':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59689,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128980,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,6659,2,1,Maurice  P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59769,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130727,,Donald,B.,Leach,,,221 Wittwer Ct.,Los Lunas,NM,87031,,,,,,,11,,6659,2,1,Donald B. Leach,'221':4 '87031':10 'b':2 'ct':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59695,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129211,,,,,,New Mexico EyeCare,5600 Wyoming Blvd.,Albuquerque,NM,87109,,,,,,,11,,6659,2,1,New Mexico EyeCare,'5600':4 '87109':9 'albuquerqu':7 'blvd':6 'eyecar':3 'mexico':2 'new':1 'nm':8 'wyom':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59707,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130125,,Pamela,E.,"Carlson, OD, FAAO, LLC",,,4424 Desert Lily Ct SE,Rio Rancho,NM,87124,,,,,,,11,,6659,2,1,"Pamela E. Carlson, OD, FAAO, LLC",'4424':7 '87124':15 'carlson':3 'ct':10 'desert':8 'e':2 'faao':5 'lili':9 'llc':6 'nm':14 'od':4 'pamela':1 'rancho':13 'rio':12 'se':11,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59699,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129841,,Jennifer,L.,Planitz-Clatanoff,,,3537 New Castle S.E.,Rio Rancho,NM,87124,,,,,,,11,,6659,2,1,Jennifer L. Planitz-Clatanoff,'3537':6 '87124':13 'castl':8 'clatanoff':5 'jennif':1 'l':2 'new':7 'nm':12 'planitz':4 'planitz-clatanoff':3 'rancho':11 'rio':10 's.e':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59674,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128471,,,,,,"Dr. Daniel J. Dieterichs, Optometrists, PC",837 W. Castillo Ave.,Belen,NM,87002,,,,,,,11,,6659,2,1,"Dr. Daniel J. Dieterichs, Optometrists, PC",'837':7 '87002':13 'ave':10 'belen':11 'castillo':9 'daniel':2 'dieterich':4 'dr':1 'j':3 'nm':12 'optometrist':5 'pc':6 'w':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59668,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128378,,,,,,"Modern Eyez, LLC",2207B Golf Course Road SE,Rio Rancho,NM,87124,,,,,,,11,,6659,2,1,"Modern Eyez, LLC",'2207b':4 '87124':12 'cours':6 'eyez':2 'golf':5 'llc':3 'modern':1 'nm':11 'rancho':10 'rio':9 'road':7 'se':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59762,150.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130715,,Robert,L.,"Jarrell, III, OD",,,"7743 Cedar Canyon Road, NE",Albuquerque,NM,87122,,,,,,,11,,6659,2,1,"Robert  L. Jarrell, III, OD",'7743':6 '87122':13 'albuquerqu':11 'canyon':8 'cedar':7 'iii':4 'jarrel':3 'l':2 'ne':10 'nm':12 'od':5 'road':9 'robert':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59803,250.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130788,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6659,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59794,1000.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130772,,,,,,New Mexico Federation Of Labor State COPE Fund,"130 Alvarado NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,6659,2,1,New Mexico Federation Of Labor State COPE Fund,'130':9 '200':13 '87108':16 'albuquerqu':14 'alvarado':10 'cope':7 'feder':3 'fund':8 'labor':5 'mexico':2 'ne':11 'new':1 'nm':15 'state':6 'suit':12,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59812,200.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130801,,Marc A. & Jannette,L.,Martinez,,,"2004 Father Sky, NE",Albuquerque,NM,87112,,,,,,,11,,6659,2,1,Marc A. & Jannette  L. Martinez,'2004':6 '87112':12 'albuquerqu':10 'father':7 'jannett':3 'l':4 'marc':1 'martinez':5 'ne':9 'nm':11 'sky':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59822,250.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130817,,,,,,People For Park,P.O. Box 7428,Albuquerque,NM,87194,,,,,,,11,,6659,2,1,People For Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
60002,100.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131214,,Michael,A.,Vallejos,,,1003 S. Main St.,Belen,NM,87002,,,,,,,11,,6659,2,1,Michael A. Vallejos,'1003':4 '87002':10 'belen':8 'main':6 'michael':1 'nm':9 'st':7 'vallejo':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59844,700.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130849,,,,,,"The Downs At Albuquerque, Inc.",P.O. Box 8510,Albuquerque,NM,87198,,,,,,,11,,6659,2,1,"The Downs At Albuquerque, Inc.","'8510':8 '87198':11 'albuquerqu':4,9 'box':7 'down':2 'inc':5 'nm':10 'p.o':6",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59834,1000.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130837,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6659,2,1,Plumbers & Steamfitters Local No. 412 ,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59839,500.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130843,,,,,,Committee To Elect Kandy Cordova State Representative District 7,613 Frederica Blvd.,Belen,NM,87002,,,,,,,11,,6659,2,1,Committee To Elect Kandy Cordova State Representative District 7,'613':10 '7':9 '87002':15 'belen':13 'blvd':12 'committe':1 'cordova':5 'district':8 'elect':3 'frederica':11 'kandi':4 'nm':14 'repres':7 'state':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59854,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130863,,,,,,Pueblo Of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,6659,2,1,Pueblo Of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59861,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130874,,,,,,Senator Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,6659,2,1,Senator Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59870,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130892,,,,,,SISNEROS BROS. MFG.,2300 Roldan Dr.,Belen,NM,87002,,,,,,,11,,6659,2,1,SISNEROS BROS. MFG.,'2300':4 '87002':9 'belen':7 'bros':2 'dr':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59878,200.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130911,,Marianne Rittner- & David,A.,Holmes,,,76 Tara Loop,Belen,NM,87002,,,,,,,11,,6659,2,1,Marianne Rittner- & David  A. Holmes,'76':6 '87002':11 'belen':9 'david':3 'holm':5 'loop':8 'mariann':1 'nm':10 'rittner':2 'tara':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59890,50.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130934,,John,W.,Pope,,,400 Godfrey Ave.,Belen,NM,87002,,,,,,,11,,6659,2,1,John W. Pope,'400':4 '87002':9 'ave':6 'belen':7 'godfrey':5 'john':1 'nm':8 'pope':3 'w':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59889,200.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130931,,,,,,QWest New Mexico Political Action Committee,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,6659,2,1,QWest New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'new':2 'nm':13 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59907,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130960,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6659,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59900,100.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130949,,Laurence & Patricia,,Guggino,,,1492 Rivas Rd.,Los Lunas,NM,87031,,,,,,,11,,6659,2,1,Laurence & Patricia  Guggino,'1492':4 '87031':10 'guggino':3 'laurenc':1 'los':7 'luna':8 'nm':9 'patricia':2 'rd':6 'riva':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
59918,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130983,,,,,,Advanced Environmental Solutions,"2318 Roldan Drive_x000D_
P.O. Box 1419",Belen,NM,87002,,,,,,,11,,6659,2,1,Advanced Environmental Solutions,'1419':10 '2318':4 '87002':13 'advanc':1 'belen':11 'box':9 'drive':6 'environment':2 'nm':12 'p.o':8 'roldan':5 'solut':3 'x000d':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General