id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
189118,1178.85,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136084,,,,,,Albuquerque Sign Printing,6010 Signal Ave. NE,Albuquerque,NM,87113,,,,,,,11,,8742,2,5,Albuquerque Sign Printing,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189120,214.38,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136089,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,,,,,,,11,,8742,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189126,1098.65,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136096,,,,,,News Bulletin,Camino Del Llano,Belen,NM,87002,,,,,,,11,,8742,2,5,News Bulletin,'87002':8 'belen':6 'bulletin':2 'camino':3 'del':4 'llano':5 'news':1 'nm':7,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189119,36.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136088,,,,,,Valencia County Clerk,Los Lunas,New Mexico,NM,87031,,,,,,,11,,8742,2,5,Valencia County Clerk,'87031':9 'clerk':3 'counti':2 'los':4 'luna':5 'mexico':7 'new':6 'nm':8 'valencia':1,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189122,79.32,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136092,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,,,,,,,11,,8742,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189129,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136099,,Mary,Lee,Serna,,,Jack Nicklaus,Belen,NM,87002,,,,,,,11,,8742,2,5,Mary Lee Serna,'87002':8 'belen':6 'jack':4 'lee':2 'mari':1 'nicklaus':5 'nm':7 'serna':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189148,160.31,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136121,,,,,,KARS RADIO,P.O. Box 30925,Albuquerque,NM,87190,,,,,,,11,,8742,2,5,KARS RADIO,'30925':5 '87190':8 'albuquerqu':6 'box':4 'kar':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189143,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136116,,,,,,Seniors Disaster Relief Fund,Main,Belen,NM,87002,,,,,,,11,,8742,2,5,Seniors Disaster Relief Fund,'87002':8 'belen':6 'disast':2 'fund':4 'main':5 'nm':7 'relief':3 'senior':1,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189116,160.31,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136082,,,,,,KARS RADIO,P.O. Box 30925,Albuquerque,NM,87190,,,,,,,11,,8742,2,5,KARS RADIO,'30925':5 '87190':8 'albuquerqu':6 'box':4 'kar':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189139,20.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136111,,Reina,Martinez,Trujillo,,,Santa Anita Drive,Belen,NM,87002,,,,,,,11,,8742,2,5,Reina Martinez Trujillo,'87002':9 'anita':5 'belen':7 'drive':6 'martinez':2 'nm':8 'reina':1 'santa':4 'trujillo':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189134,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136105,,Anthony,,Snahcez,,,West Aragon,Belen,NM,87002,,,,,,,11,,8742,2,5,Anthony  Snahcez,'87002':7 'anthoni':1 'aragon':4 'belen':5 'nm':6 'snahcez':2 'west':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189113,708.82,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136078,,,,,,KARS RADIO,P.O. Box 30925,Albuquerque,NM,87190,,,,,,,11,,8742,2,5,KARS RADIO,'30925':5 '87190':8 'albuquerqu':6 'box':4 'kar':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
189131,365.42,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136101,,Mary,Lee,Serna,,,Jack Nicklaus,Belen,NM,87002,,,,,,,11,,8742,2,5,Mary Lee Serna,'87002':8 'belen':6 'jack':4 'lee':2 'mari':1 'nicklaus':5 'nm':7 'serna':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
193414,75.04,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427909,,,,,,Adrians Print and Copy,205 S. Main St.,Belen,NM,87002,,,,,,,11,,8722,2,5,Adrians Print and Copy,'205':5 '87002':11 'adrian':1 'belen':9 'copi':4 'main':7 'nm':10 'print':2 'st':8,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
193410,680.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427905,,Mary,Lee,Serna,,,Jack Nicklaus Dr.,Belen,NM,87002,,,,,,,11,,8722,2,5,Mary Lee Serna,'87002':9 'belen':7 'dr':6 'jack':4 'lee':2 'mari':1 'nicklaus':5 'nm':8 'serna':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
193412,397.62,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427907,,Mary,Lee,Serna,,,Jack Nicklaus Dr.,Belen,NM,87002,,,,,,,11,,8722,2,5,Mary   Lee  Serna,'87002':9 'belen':7 'dr':6 'jack':4 'lee':2 'mari':1 'nicklaus':5 'nm':8 'serna':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
193413,533.6,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427908,,Mary,Lee,Serna,,,Jack Nicklaus Dr.,Belen,NM,87002,,,,,,,11,,8722,2,5,Mary Lee Serna,'87002':9 'belen':7 'dr':6 'jack':4 'lee':2 'mari':1 'nicklaus':5 'nm':8 'serna':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
196029,130.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688618,,,,,,Donut King,1322 Frontage Rd.,Belen,NM,87002,,,,,,,11,,7582,2,5,Donut King,'1322':3 '87002':8 'belen':6 'donut':1 'frontag':4 'king':2 'nm':7 'rd':5,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
193415,44.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427911,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,,,,,,,11,,8722,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
196032,67.68,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688621,,,,,,Wal Mart,I-25 Bypass,Belen,NM,87002,,,,,,,11,,7582,2,5,Wal Mart,'-25':4 '87002':8 'belen':6 'bypass':5 'mart':2 'nm':7 'wal':1,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
196028,250.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688617,,,,,,Rutilios Restaurant,455 N. Main St.,Belen,NM,87002,,,,,,,11,,7582,2,5,Rutilios Restaurant,'455':3 '87002':9 'belen':7 'main':5 'n':4 'nm':8 'restaur':2 'rutilio':1 'st':6,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
196031,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688620,,,,,,Circle T,523 S. Main St.,Belen,NM,87002,,,,,,,11,,7582,2,5,Circle T,'523':3 '87002':9 'belen':7 'circl':1 'main':5 'nm':8 'st':6,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
196030,75.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688619,,,,,,Burritos Feliz,South Main St.,Belen,NM,87002,,,,,,,11,,7582,2,5,Burritos Feliz,'87002':8 'belen':6 'burrito':1 'feliz':2 'main':4 'nm':7 'south':3 'st':5,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
740727,1360.6,2014-05-02 06:00:00+00:00,2014-05-29 20:20:17.417003+00:00,2,,POSTAGE BALLOT CHASE CARDS,,,,,,,UNITED STATES POSTAL SERVICE,7800 Enchanted Hills Blvd,Rio Rancho,NM,87124,United States,,,,False,172917,2,,34106,2,5,UNITED STATES POSTAL SERVICE,'7800':5 '87124':12 'blvd':8 'enchant':6 'hill':7 'nm':11 'postal':3 'rancho':10 'rio':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
727763,731.88,2014-05-02 06:00:00+00:00,2014-05-12 17:57:39.297004+00:00,1,,Absentee ballot postcards and magnets,,,,,,,Focusink,335-B,Albuquerque,NM,87108,United States,,,,False,167368,17,,33224,2,5,Focusink,'335':2 '87108':6 'albuquerqu':4 'b':3 'focusink':1 'nm':5,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740130,3495.95,2014-05-13 06:00:00+00:00,2014-05-29 19:50:30.730002+00:00,3,"ads, newspaper..",advertising costs,,,,,,,Bank of America,P.O. Box 982238,El Paso,TX,79998,United States,,,,False,172828,10,,34106,2,5,Bank of America,'79998':10 '982238':6 'america':3 'bank':1 'box':5 'el':7 'p.o':4 'paso':8 'tx':9,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740734,2465.85,2014-05-14 06:00:00+00:00,2014-05-29 20:21:26.572997+00:00,elpmt,,Printing and mailing,,,,,,,Focusink,335-B,Albuquerque,NM,87108,United States,,,,False,167368,17,,34106,2,5,Focusink,'335':2 '87108':6 'albuquerqu':4 'b':3 'focusink':1 'nm':5,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739899,535.0,2014-05-21 06:00:00+00:00,2014-05-29 19:19:42.010003+00:00,3000,,Video production,,,Bruce,,Donisthorpe,,,"6601 St, Joseph's Avenue",Albuquerque,NM,87120,United States,,,,False,172757,1,,34106,2,5,Bruce Donisthorpe,'6601':3 '87120':10 'albuquerqu':8 'avenu':7 'bruce':1 'donisthorp':2 'joseph':5 'nm':9 'st':4,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739950,545.7,2014-05-23 06:00:00+00:00,2014-05-29 19:33:26.509997+00:00,,,ADS,,,,,,,COMCAST,4611 Montbel Place NE,Albuquerque,NM,87107,United States,,,,False,172781,17,,34106,2,5,COMCAST,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751018,2518.85,2014-05-28 06:00:00+00:00,2014-07-02 19:50:44.257001+00:00,3002,,final mailing,,,,,,,Focusink,335-B,Albuquerque,NM,87108,United States,,,,False,167368,17,,35530,2,5,Focusink,'335':2 '87108':6 'albuquerqu':4 'b':3 'focusink':1 'nm':5,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751070,1075.5,2014-05-30 06:00:00+00:00,2014-07-02 20:41:57.992997+00:00,3003,,Balance of contract fees,,,Robin,,Thymes,,,P.O. Box 67784,Albuquerque,NM,87193,United States,,,,False,176130,1,,35530,2,5,Robin Thymes,'67784':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751079,1000.0,2014-06-03 06:00:00+00:00,2014-07-02 20:47:53.162998+00:00,,,9 poll workers and sign placement,,,David,,Sachs,,,West Castillo Avenue,Belen,NM,87002,United States,,,,False,176136,1,,35530,2,5,David Sachs,'87002':8 'avenu':5 'belen':6 'castillo':4 'david':1 'nm':7 'sach':2 'west':3,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752537,731.88,2014-06-05 06:00:00+00:00,2014-07-03 16:56:42.312995+00:00,5000,,Printing,,,,,,,Focusink,335-B,Albuquerque,NM,87108,United States,,,,False,167368,17,,35530,2,5,Focusink,'335':2 '87108':6 'albuquerqu':4 'b':3 'focusink':1 'nm':5,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751072,298.35,2014-06-11 06:00:00+00:00,2014-07-02 20:43:10.816999+00:00,3005,,Sign worker expenses,,,Robin,,Thymes,,,P.O. Box 67784,Albuquerque,NM,87193,United States,,,,False,176130,1,,35530,2,5,Robin Thymes,'67784':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752390,21.28,2014-06-28 06:00:00+00:00,2014-07-03 16:12:58.919996+00:00,,,service fees,,,,,,,Wells Fargo Bank,P.O. Box 6995,Portland,OR,97228,United States,,,,False,176598,10,,35530,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752374,680.0,2014-06-28 06:00:00+00:00,2014-07-03 16:03:29.157002+00:00,3006,,News Bulletin ads,,,,,,,Bank of America,P.O. Box 982238,El Paso,TX,79998,United States,,,,False,172828,10,,35530,2,5,Bank of America,'79998':10 '982238':6 'america':3 'bank':1 'box':5 'el':7 'p.o':4 'paso':8 'tx':9,Monetary Expenditure,6385,Paul Edward Trujillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
