id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1060899,1305.62,2015-03-05 07:00:00+00:00,2017-01-25 15:42:04.787001+00:00,,,,,,,,,,Balance Forward from Previous Years,5401 Royal Oak Dr NE,Albuquerque,NM,87111,United States,,,Campaign Account,,252842,11,1,49694,2,1,Balance Forward from Previous Years,'5401':6 '87111':13 'albuquerqu':11 'balanc':1 'dr':9 'forward':2 'ne':10 'nm':12 'oak':8 'previous':4 'royal':7 'year':5,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060901,150.0,2016-12-10 07:00:00+00:00,2017-01-25 15:48:12.423001+00:00,,,,,,Timothy,S,Strongin,,,5816 Nugget Ave NE,Albuquerque,NM,87111,United States,,,,,252845,1,1,49694,2,1,Timothy S Strongin,'5816':4 '87111':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'nugget':5 'strongin':3 'timothi':1,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060900,1000.0,2016-12-10 07:00:00+00:00,2017-01-25 15:47:27.196999+00:00,,,,,,David,E,Peercy,,,5401 Roal Oak Dr NE,Albuquerque,NM,87111,United States,,,Candidate,,252844,1,1,49694,2,1,David E Peercy,'5401':4 '87111':11 'albuquerqu':9 'david':1 'dr':7 'e':2 'ne':8 'nm':10 'oak':6 'peerci':3 'roal':5,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060905,200.0,2016-12-26 07:00:00+00:00,2017-01-25 15:57:34.209997+00:00,,,,,,June,Wilson,Kleber,,,3606 Colorado Ct NE,Albuquerque,NM,87110,United States,,,,,252851,1,1,49694,2,1,June Wilson Kleber,'3606':4 '87110':10 'albuquerqu':8 'colorado':5 'ct':6 'june':1 'kleber':3 'ne':7 'nm':9 'wilson':2,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060902,187.5,2017-01-03 07:00:00+00:00,2017-01-25 07:00:00+00:00,,approx. 4' by 8',Donation of Large Sign for Campaign,,,Morris,,Gutierrez,,,2721 San Mateo Blvd NE,Albuquerque,NM,87111,United States,,,Hair Salon Owner,,252846,1,1,49694,2,2,Morris  Gutierrez,'2721':3 '87111':10 'albuquerqu':8 'blvd':6 'gutierrez':2 'mateo':5 'morri':1 'ne':7 'nm':9 'san':4,In Kind contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060904,1000.0,2017-01-05 07:00:00+00:00,2017-01-25 07:00:00+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87190,United States,,,Labor,,252850,4,1,49694,2,1,Central New Mexico Labor Council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060903,200.0,2017-01-09 07:00:00+00:00,2017-01-25 15:54:19.747002+00:00,,,,,,David,P.,Kirby,,,7327 Enchnated Sky Lane NE,Albuquerque,NM,87113,United States,,,,,252848,1,1,49694,2,1,David  P. Kirby,'7327':4 '87113':11 'albuquerqu':9 'david':1 'enchnat':5 'kirbi':3 'lane':7 'ne':8 'nm':10 'p':2 'sky':6,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060906,5000.0,2017-01-17 07:00:00+00:00,2017-01-26 15:05:51.013000+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Teacher's Union,,252859,4,1,49694,2,1,Albuquerque Teachers Federation,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'st':6 'teacher':2",Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060942,50.0,2017-01-18 07:00:00+00:00,2017-02-01 15:27:34.822999+00:00,,,,,,Timothy & Judy,,O'Brien,,,12208 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,,,252921,1,1,49694,2,1,Timothy & Judy  O'Brien,'12208':5 '87111':11 'albuquerqu':9 'arbusto':7 'brien':4 'camino':6 'judi':2 'ne':8 'nm':10 'o':3 'timothi':1,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060941,250.0,2017-01-20 07:00:00+00:00,2017-02-01 15:26:37.167000+00:00,,,,,,,,,,Albuquerque Area Firefighters IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125-0602,United States,,,Firefighters PAC,,252920,4,1,49694,2,1,Albuquerque Area Firefighters IAFF Local 244 PAC,"'-0602':14 '244':6 '25602':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'firefight':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8",Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060938,250.0,2017-01-20 07:00:00+00:00,2017-02-01 07:00:00+00:00,,,,,,,,,,American Federation of State County Municipal Employees PAC,1202 Pennsylvania Ave NE,Albuquerque,NM,87110,United States,,,Government Employee PAC,,252916,4,1,49694,2,1,American Federation of State County Municipal Employees PAC,'1202':9 '87110':15 'albuquerqu':13 'american':1 'ave':11 'counti':5 'employe':7 'feder':2 'municip':6 'ne':12 'nm':14 'pac':8 'pennsylvania':10 'state':4,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060943,500.0,2017-01-23 07:00:00+00:00,2017-02-01 15:32:22.283005+00:00,,,,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,Campaign Finanace Awareness PAC,,252922,4,1,49694,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060939,150.0,2017-01-26 07:00:00+00:00,2017-02-01 15:21:53.497000+00:00,,,,,,Emily,C,Deaton,,,3301 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,,,252917,1,1,49694,2,1,Emily C Deaton,'3301':4 '87104':11 'albuquerqu':9 'c':2 'deaton':3 'dr':7 'emili':1 'la':5 'mancha':6 'nm':10 'nw':8,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060940,100.0,2017-01-26 07:00:00+00:00,2017-02-01 15:23:56.360003+00:00,,,,,,Tim,,Eichenberg,,,"2055 S. Pacheco St, Suite 100",Santa Fe,NM,87505,United States,,,State Treasurer,,252918,1,27,49694,2,1,Tim Eichenberg,'100':8 '2055':3 '87505':12 'eichenberg':2 'fe':10 'nm':11 'pacheco':5 'santa':9 'st':6 'suit':7 'tim':1,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078549,100.0,2017-01-28 07:00:00+00:00,2017-04-08 16:54:31.036999+00:00,,,,,,Constance,,Krelle,,,965 Anetelope Ave NE,Albuquerqe,NM,87122,United States,,,,,254579,1,1,49694,2,1,Constance Krelle,'87122':9 '965':3 'albuquerq':7 'anetelop':4 'ave':5 'constanc':1 'krell':2 'ne':6 'nm':8,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078539,8800.0,2017-02-01 07:00:00+00:00,2017-04-08 16:45:37.920004+00:00,,,Canvassing Voters/Identifying Supporters,,,,,,,Enchantment PAC,411 Bellemah Dr NW,Albuquerque,NM,87102,United States,,,Campaign Finance,,254575,4,1,49694,2,2,Enchantment PAC,'411':3 '87102':9 'albuquerqu':7 'bellemah':4 'dr':5 'enchant':1 'nm':8 'nw':6 'pac':2,In Kind contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078547,1200.0,2017-02-03 07:00:00+00:00,2017-04-08 16:52:23.413002+00:00,,,,,,,,,,Progressive Champions PAC,"625 Silver Ave Sw, Suite 320",Albuquerque,NM,87102,United States,,,ProgressNow NM,,254577,4,1,49694,2,1,Progressive Champions PAC,'320':9 '625':4 '87102':12 'albuquerqu':10 'ave':6 'champion':2 'nm':11 'pac':3 'progress':1 'silver':5 'suit':8 'sw':7,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078554,1000.0,2017-02-03 07:00:00+00:00,2017-04-08 16:57:26.366999+00:00,,,,,,,,,,Southwest Regional Council of Carpenters,"533 S. Fremont Ave., Suite 501",los Angeles,CA,90071,United States,,,Carpenter's Union,,254581,4,,49694,2,1,Southwest Regional Council of Carpenters,'501':11 '533':6 '90071':15 'angel':13 'ave':9 'ca':14 'carpent':5 'council':3 'fremont':8 'los':12 'region':2 'southwest':1 'suit':10,Monetary contribution,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
