id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158704,250.0,2009-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935331,,,,,,Sunland Park Race Track & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6380,2,1,Sunland Park Race Track & Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'race':3 'sunland':1,9 'track':4",Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158707,600.0,2009-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935335,,,,,,The Bullring,P.O. Box 997,Santa Fe,NM,87504,,,,,,,11,,6380,2,1,The Bullring,'87504':9 '997':5 'box':4 'bullr':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158661,750.0,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935274,,,,,,Phelps Dodge,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,6380,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'p.o':3 'phelp':1 'tyron':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158699,500.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935326,,,,,,Loan Max,4315 East Main Street,Farmington,NM,87402,,,,,,,11,,6380,2,1,Loan Max,'4315':3 '87402':9 'east':4 'farmington':7 'loan':1 'main':5 'max':2 'nm':8 'street':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158701,250.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935328,,,,,,Walgreens,The Pharmacy,Deerfield,IL,60015,,,,,,,11,,6380,2,1,Walgreens,'60015':6 'deerfield':4 'il':5 'pharmaci':3 'walgreen':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158710,200.0,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935338,,,,,,Hewlett Packard,P.O. Box 2610,Colorado Springs,Co,80901,,,,,,,11,,6380,2,1,Hewlett Packard,'2610':5 '80901':9 'box':4 'co':8 'colorado':6 'hewlett':1 'p.o':3 'packard':2 'spring':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158680,200.0,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935307,,William,Ron,Lynch,,,P.O. Box 8735,Santa Fe,NM,87504,,,,,,,11,,6380,2,1,William Ron Lynch,'8735':6 '87504':10 'box':5 'fe':8 'lynch':3 'nm':9 'p.o':4 'ron':2 'santa':7 'william':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158671,300.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935287,,Bob,,Barberoussee,,,2200 Brothers rd.,Santa Fe,NM,87505,,,,,,,11,,6380,2,1,Bob  Barberoussee,'2200':3 '87505':9 'barberousse':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158712,1000.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935340,,,,,,R.B.S. Computer Inc.,P.O. Box 690627,San Antonio,TX,78269,,,,,,,11,,6380,2,1,R.B.S. Computer Inc.,'690627':6 '78269':10 'antonio':8 'box':5 'comput':2 'inc':3 'p.o':4 'r.b.s':1 'san':7 'tx':9,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158649,300.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935255,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa,NM,87505,,,,,,,11,,6380,2,1,Bob  Barberousse,'2200':3 '87505':8 'barberouss':2 'bob':1 'brother':4 'nm':7 'rd':5 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158659,200.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935272,,Edwin,T.,Mahr,,,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,6380,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158714,300.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935342,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa fe,NM,87502,,,,,,,11,,6380,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158709,200.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935337,,,,,,Virtue Najjar & Brown P.C.,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,6380,2,1,Virtue Najjar & Brown P.C.,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158697,500.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935324,,,,,,NM Rural Electric Co-Op,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6380,2,1,NM Rural Electric Co-Op,"'614':7 '87505':13 'co':5 'co-op':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':6 'rural':2 'santa':10",Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158700,750.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935327,,,,,,Coppler Law Firm,645 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6380,2,1,Coppler Law Firm,'645':4 '87505':10 'coppler':1 'fe':8 'firm':3 'gaspar':6 'law':2 'nm':9 'santa':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158669,1000.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935284,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,Florida,32327,,,,,,,11,,6380,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'florida':8 'lend':2 'royster':5,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158666,750.0,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935280,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6380,2,1,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158675,250.0,2009-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935293,,,,,,New Mexico Chile Assoc.,P.O. Box 845,Mesilla Park,NM,88047,,,,,,,11,,6380,2,1,New Mexico Chile Assoc.,'845':7 '88047':11 'assoc':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'p.o':5 'park':9,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158662,550.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935276,,,,,,Qwest Political Action Committee,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,6380,2,1,Qwest Political Action Committee,'400':5 '87102':10 'action':3 'albuquerqu':8 'committe':4 'nm':9 'nw':7 'polit':2 'qwest':1 'tijera':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158677,200.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935295,,David,L.,Norvell,,,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,6380,2,1,David L. Norvell,'1206':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'rd':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158702,2000.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935329,,,,,,Santo Domingo Tribe,P.O. Box 99,Santo Domingo Pueblo,NM,87052,,,,,,,11,,6380,2,1,Santo Domingo Tribe,"'87052':11 '99':6 'box':5 'domingo':2,8 'nm':10 'p.o':4 'pueblo':9 'santo':1,7 'tribe':3",Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158664,250.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935278,,,,,,ICBA,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6380,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'p.o':2,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158674,300.0,2009-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935290,,Randy,L.,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111,,,,,,,11,,6380,2,1,Randy L. Traynor,'12907':4 '87111':11 'albuquerqu':9 'call':5 'de':6 'l':2 'ne':8 'nm':10 'randi':1 'sandia':7 'traynor':3,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158684,600.0,2009-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935311,,,,,,NM Bankers Association,7770 Jefferson NE #430,Albuquerque,NM,87109,,,,,,,11,,6380,2,1,NM Bankers Association,"'430':7 '7770':4 '87109':10 'albuquerqu':8 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,9",Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158695,500.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935322,,,,,,T-Mobile,12920 SE 38th St.,Belleview,WA,98006,,,,,,,11,,6380,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'belleview':8 'mobil':3 'se':5 'st':7 't-mobil':1 'wa':9,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158667,750.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935282,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6380,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158692,400.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935319,,Jon,Paul,Romero,,,12 Feather Catcher Rd.,Santa Fe,NM,87501,,,,,,,11,,6380,2,1,Jon Paul Romero,'12':4 '87501':11 'catcher':6 'fe':9 'feather':5 'jon':1 'nm':10 'paul':2 'rd':7 'romero':3 'santa':8,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158653,750.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935264,,,,,,CompuSys Erisa Group,1429 2nd St.,Santa Fe,NM,87505,,,,,,,11,,6380,2,1,CompuSys Erisa Group,'1429':4 '2nd':5 '87505':10 'compusi':1 'erisa':2 'fe':8 'group':3 'nm':9 'santa':7 'st':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158663,300.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935277,,,,,,James Hamilton Construction,P.O. Box 1287,Silver City,NM,88062,,,,,,,11,,6380,2,1,James Hamilton Construction,'1287':6 '88062':10 'box':5 'citi':8 'construct':3 'hamilton':2 'jame':1 'nm':9 'p.o':4 'silver':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158668,750.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935283,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6380,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158657,100.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935270,,,,,,El Ice Plant,1237 Calle de Comercio,Santa Fe,NM,87507,,,,,,,11,,6380,2,1,El Ice Plant,'1237':4 '87507':11 'call':5 'comercio':7 'de':6 'el':1 'fe':9 'ice':2 'nm':10 'plant':3 'santa':8,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158660,750.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935273,,,,,,Mortgage Industry Professional,P.O. Box 91058,Albuquerque,NM,87199,,,,,,,11,,6380,2,1,Mortgage Industry Professional,'87199':9 '91058':6 'albuquerqu':7 'box':5 'industri':2 'mortgag':1 'nm':8 'p.o':4 'profession':3,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158652,1000.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935263,,Everett,,Chavez,,,P.O. Box 339,Santo Domingo Pueblo,NM,87052,,,,,,,11,,6380,2,1,Everett  Chavez,'339':5 '87052':10 'box':4 'chavez':2 'domingo':7 'everett':1 'nm':9 'p.o':3 'pueblo':8 'santo':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158686,200.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935313,,Art,,Hull,,,336 Pennacle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,6380,2,1,Art  Hull,'336':3 '87124':10 'art':1 'dr':5 'hull':2 'nm':9 'pennacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158670,300.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935285,,Andrew,,Setter,,,9615 Noche Vista Drive NW,Albuquerque,NM,87114,,,,,,,11,,6380,2,1,Andrew  Setter,'87114':10 '9615':3 'albuquerqu':8 'andrew':1 'drive':6 'nm':9 'noch':4 'nw':7 'setter':2 'vista':5,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158681,800.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935308,,,,,,SFJ,102 Taos,Santa Fe,NM,87505,,,,,,,11,,6380,2,1,SFJ,'102':2 '87505':7 'fe':5 'nm':6 'santa':4 'sfj':1 'tao':3,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158678,300.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935305,,Sam,,Ray,,,187 Northwest Frontage Rd.,San Acacia,NM,87831,,,,,,,11,,6380,2,1,Sam  Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'northwest':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158646,1000.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935244,,Paul,,Mata,,Academy Transmission & Automotive,6600 Cerrillos Rd.,Santa Fe,NM,87501,,,,,,,11,,6380,2,1,Academy Transmission & Automotive,'6600':6 '87501':12 'academi':1 'automot':3 'cerrillo':7 'fe':10 'mata':5 'nm':11 'paul':4 'rd':8 'santa':9 'transmiss':2,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158687,220.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935314,,Tom,,Rutherford,,,1016 Monroe St. NE,Albuquerque,NM,87110,,,,,,,11,,6380,2,1,Tom  Rutherford,'1016':3 '87110':9 'albuquerqu':7 'monro':4 'ne':6 'nm':8 'rutherford':2 'st':5 'tom':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158673,200.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935289,,Joe,M.,Thompson,,Birdhouse Operating Acct.,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,6380,2,1,Birdhouse Operating Acct.,'22082':9 '87154':12 'acct':3 'albuquerqu':10 'birdhous':1 'box':8 'joe':4 'm':5 'nm':11 'oper':2 'p.o':7 'thompson':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158658,200.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935271,,,,,,Santa Fe Recovery Center,4100 Lucia Lane,Santa fe,NM,87507,,,,,,,11,,6380,2,1,Santa Fe Recovery Center,"'4100':5 '87507':11 'center':4 'fe':2,9 'lane':7 'lucia':6 'nm':10 'recoveri':3 'santa':1,8",Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158651,170.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935261,,Stephanie,,Block,,,11 Private Rd. 1138,Espanola,NM,87532,,,,,,,11,,6380,2,1,Stephanie  Block,'11':3 '1138':6 '87532':9 'block':2 'espanola':7 'nm':8 'privat':4 'rd':5 'stephani':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158665,750.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935279,,,,,,Paul Davis Restoration,12 Bisbee Court,Santa Fe,NM,87508,,,,,,,11,,6380,2,1,Paul Davis Restoration,'12':4 '87508':10 'bisbe':5 'court':6 'davi':2 'fe':8 'nm':9 'paul':1 'restor':3 'santa':7,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158683,1000.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935310,,,,,,Consumer Installment Loan Assoc.,3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,6380,2,1,Consumer Installment Loan Assoc.,'3004':5 '88011':11 'assoc':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158672,600.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935288,,,,,,Visions of New Mexico,P.O. Box 5351,Santa Fe,NM,87502,,,,,,,11,,6380,2,1,Visions of New Mexico,'5351':7 '87502':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158690,250.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935317,,Roman,,Maes,,,938 Old Taos Highway,Santa Fe,NM,87501,,,,,,,11,,6380,2,1,Roman  Maes,'87501':10 '938':3 'fe':8 'highway':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158743,300.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935377,,,,,,Southwest Concrete & Paving,1955 Hilltop,Silver City,NM,88061,,,,,,,11,,6380,2,1,Southwest Concrete & Paving,'1955':4 '88061':9 'citi':7 'concret':2 'hilltop':5 'nm':8 'pave':3 'silver':6 'southwest':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158648,750.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935254,,Sabieann,,Baca,,,7209 Armand NW,Albuquerque,NM,87120,,,,,,,11,,6380,2,1,Sabieann  Baca,'7209':3 '87120':8 'albuquerqu':6 'armand':4 'baca':2 'nm':7 'nw':5 'sabieann':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158688,220.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935315,,Paul,,Gutierrez,,,P.O. Box 37110,Albuquerque,NM,87176,,,,,,,11,,6380,2,1,Paul  Gutierrez,'37110':5 '87176':8 'albuquerqu':6 'box':4 'gutierrez':2 'nm':7 'p.o':3 'paul':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158749,300.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935384,,,,,,Consulting Duo,P.O. Box,Albuquerque,NM,87124,,,,,,,11,,6380,2,1,Consulting Duo,'87124':7 'albuquerqu':5 'box':4 'consult':1 'duo':2 'nm':6 'p.o':3,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158650,200.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935259,,Mickey,,Barnett,,MDB Consulting,1616 Soplo Rd. SE,Albuquerque,NM,87123,,,,,,,11,,6380,2,1,MDB Consulting,'1616':5 '87123':11 'albuquerqu':9 'barnett':4 'consult':2 'mdb':1 'mickey':3 'nm':10 'rd':7 'se':8 'soplo':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158693,176.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935320,,Danny,,Mayfield,,,44 B CR 113 S,Santa Fe,NM,87606,,,,,,,11,,6380,2,1,Danny  Mayfield,'113':6 '44':3 '87606':11 'b':4 'cr':5 'danni':1 'fe':9 'mayfield':2 'nm':10 'santa':8,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158715,250.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935343,,,,,,Uranium Producers of NM,P.O. Box 669,Santa Fe,NM,87504,,,,,,,11,,6380,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158656,300.0,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935269,,Reese,,Edwards Jr.,,,P.O. Box 72765,Albuquerque,NM,87195,,,,,,,11,,6380,2,1,Reese   Edwards Jr.,'72765':6 '87195':9 'albuquerqu':7 'box':5 'edward':2 'jr':3 'nm':8 'p.o':4 'rees':1,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158705,300.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935332,,Leslie,,Barnard,,,25 Paseo del Valle,Santa Fe,NM,87508,,,,,,,11,,6380,2,1,Leslie  Barnard,'25':3 '87508':10 'barnard':2 'del':5 'fe':8 'lesli':1 'nm':9 'paseo':4 'santa':7 'vall':6,Monetary contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11901,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935404,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11902,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935405,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11900,15.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935415,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11904,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935408,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11906,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935411,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11903,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935407,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11910,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935397,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11898,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935387,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11899,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935413,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11909,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935395,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11905,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935410,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11908,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935392,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11911,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935400,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11907,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935389,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11912,100.0,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935401,,,,,,,,,,,,,,,,,,,6380,2,3,,,Anonymous Contribution,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual