id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35808,50.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60931,,Chris,,Catechis,,,1125 Monte Largo Dr_x000D_,Albuquerque,NM,87123,,,,,,,1,,9040,2,1,Chris   Catechis,'1125':3 '87123':10 'albuquerqu':8 'catechi':2 'chris':1 'dr':6 'largo':5 'mont':4 'nm':9 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35819,30.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60969,,Martha,,Chicoski,,,8300 Wyoming NE. APT 2513_x000D_,Albuquerque,NM,87113,,,,,,,1,,9040,2,1,Martha  Chicoski,'2513':7 '8300':3 '87113':11 'albuquerqu':9 'apt':6 'chicoski':2 'martha':1 'ne':5 'nm':10 'wyom':4 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35828,25.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61010,,Rick,,Sandoval,,,8327 Gardenbrook NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Rick   Sandoval,'8327':3 '87120':9 'albuquerqu':7 'gardenbrook':4 'nm':8 'nw':5 'rick':1 'sandov':2 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35815,200.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60961,,Edwin,T,Mahr,,,1509 Silver SW_x000D_,Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':6 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35885,25.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61124,,Angelica,,Anaya-Allen,,,1900 Lilac NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,9040,2,1,Angelica   Anaya-Allen,'1900':5 '87102':11 'albuquerqu':9 'allen':4 'anaya':3 'anaya-allen':2 'angelica':1 'lilac':6 'nm':10 'nw':7 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35832,125.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61018,,Jennifer,,Conn,,,1125 Monte Largo Dr_x000D_,Albuquerque,NM,87125,,,,,,,1,,9040,2,1,Jennifer   Conn,'1125':3 '87125':10 'albuquerqu':8 'conn':2 'dr':6 'jennif':1 'largo':5 'mont':4 'nm':9 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35822,100.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60997,,Sandra,,Engel,,,1011 4th Street NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,9040,2,1,Sandra   Engel,'1011':3 '4th':4 '87102':10 'albuquerqu':8 'engel':2 'nm':9 'nw':6 'sandra':1 'street':5 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35888,30.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61130,,Deanna and Charles,,Castillo,,,6800 Azula Ave_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Deanna and Charles   Castillo,'6800':5 '87120':11 'albuquerqu':9 'ave':7 'azula':6 'castillo':4 'charl':3 'deanna':1 'nm':10 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35871,25.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61096,,Julian,A,Baca,,,1405 3rd Street SW_x000D_,Albuquerque,NM,87102,,,,,,,1,,9040,2,1,Julian A Baca,'1405':4 '3rd':5 '87102':11 'albuquerqu':9 'baca':3 'julian':1 'nm':10 'street':6 'sw':7 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35840,100.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61029,,Kurt,,Encinias,,,5140 Gaviota NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Kurt   Encinias,'5140':3 '87120':9 'albuquerqu':7 'encinia':2 'gaviota':4 'kurt':1 'nm':8 'nw':5 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35820,50.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60973,,Moises,,Gonzales,,,3831 Rivera Rd. NW_x000D_,Albuquerque,NM,87105,,,,,,,1,,9040,2,1,Moises   Gonzales,'3831':3 '87105':10 'albuquerqu':8 'gonzal':2 'mois':1 'nm':9 'nw':6 'rd':5 'rivera':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35875,75.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61102,,Adrian,,Pedroza,,,431 Ash NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,9040,2,1,Adrian   Pedroza,'431':3 '87106':9 'adrian':1 'albuquerqu':7 'ash':4 'ne':5 'nm':8 'pedroza':2 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35892,50.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61138,,Bertha,,Terrazas,,,2700 Vista Grande #35_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Bertha   Terrazas,'2700':3 '35':6 '87120':10 'albuquerqu':8 'bertha':1 'grand':5 'nm':9 'terraza':2 'vista':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35865,20.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61086,,Arturo,,Archuleta,,,3706 Headingly NE_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Arturo   Archuleta,'3706':3 '87120':9 'albuquerqu':7 'archuleta':2 'arturo':1 'head':4 'ne':5 'nm':8 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35878,25.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61107,,Sonia,,Archuleta,,,3710 Headingly NE_x000D_,Albuquerque,NM,87102,,,,,,,1,,9040,2,1,Sonia   Archuleta,'3710':3 '87102':9 'albuquerqu':7 'archuleta':2 'head':4 'ne':5 'nm':8 'sonia':1 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35962,250.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61264,,Emma,,Maestas,,,2901 19th Street NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Emma   Maestas,'19th':4 '2901':3 '87104':10 'albuquerqu':8 'emma':1 'maesta':2 'nm':9 'nw':6 'street':5 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35907,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61162,,Alvin,,Garcia,,,12200 Eric Ct. NE _x000D_,Albuquerque,NM,87112,,,,,,,1,,9040,2,1,Alvin   Garcia,'12200':3 '87112':10 'albuquerqu':8 'alvin':1 'ct':5 'eric':4 'garcia':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36028,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61404,,Seth and Veronica,,Sparks,,,"619 Graceland Dr, SE_x000D_",Albuquerque,NM,87108,,,,,,,1,,9040,2,1,Seth and Veronica   Sparks,'619':5 '87108':12 'albuquerqu':10 'dr':7 'graceland':6 'nm':11 'se':8 'seth':1 'spark':4 'veronica':3 'x000d':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35973,5.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61286,,Robert and Zelphoe,,Maloney,,,9901 Academy Knoll NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,9040,2,1,Robert and Zelphoe   Maloney,'87111':12 '9901':5 'academi':6 'albuquerqu':10 'knoll':7 'maloney':4 'ne':8 'nm':11 'robert':1 'x000d':9 'zelpho':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35954,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61251,,Rick and Vera,,Apodaca,,,2133 Francella Dr. NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Rick and Vera   Apodaca,'2133':5 '87104':12 'albuquerqu':10 'apodaca':4 'dr':7 'francella':6 'nm':11 'nw':8 'rick':1 'vera':3 'x000d':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36052,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61449,,Thomas,M,Shaver,,,"8319 Strasburg Ct, NW_x000D_",Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Thomas M Shaver,'8319':4 '87120':11 'albuquerqu':9 'ct':6 'm':2 'nm':10 'nw':7 'shaver':3 'strasburg':5 'thoma':1 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36066,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61476,,Kenneth and Debra,,Baca,,,4304 Alba NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,9040,2,1,Kenneth and Debra  Baca,'4304':5 '87114':11 'alba':6 'albuquerqu':9 'baca':4 'debra':3 'kenneth':1 'nm':10 'nw':7 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36035,150.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61419,,Christina,A,Vigil,,,"1615 Central Ave, NW_x000D_",Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Christina A Vigil,'1615':4 '87104':11 'albuquerqu':9 'ave':6 'central':5 'christina':1 'nm':10 'nw':7 'vigil':3 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36074,25.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61494,,Sonia,P,Archuleta,,,3706 Headingly NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,9040,2,1,Sonia P Archuleta,'3706':4 '87110':10 'albuquerqu':8 'archuleta':3 'head':5 'ne':6 'nm':9 'p':2 'sonia':1 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36021,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61391,,Naomi,,Salazar,,,P.O. Box 26542_x000D_,Albuquerque,NM,87125,,,,,,,1,,9040,2,1,Naomi   Salazar,'26542':5 '87125':9 'albuquerqu':7 'box':4 'naomi':1 'nm':8 'p.o':3 'salazar':2 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36062,200.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61465,,Morris,,Chavez,,,P.O. Box 92674_x000D_,Albuquerque,NM,87199,,,,,,,1,,9040,2,1,Morris  Chavez,'87199':9 '92674':5 'albuquerqu':7 'box':4 'chavez':2 'morri':1 'nm':8 'p.o':3 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35978,20.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61291,,Dorothy,,Garcia,,,422 Yale Apt. 2 SE_x000D_,Albuquerque,NM,87106,,,,,,,1,,9040,2,1,Dorothy   Garcia,'2':6 '422':3 '87106':11 'albuquerqu':9 'apt':5 'dorothi':1 'garcia':2 'nm':10 'se':7 'x000d':8 'yale':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36058,50.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61460,,Jennifer,,Knotts,,,2928 Iris St._x000D_,West Richland,WA,99353,,,,,,,1,,9040,2,1,Jennifer   Knotts,'2928':3 '99353':9 'iri':4 'jennif':1 'knott':2 'richland':7 'st._x000d_':5 'wa':8 'west':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35958,165.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61258,,Kenneth,,Owens,,,1713 Prospect NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Kenneth   Owens,'1713':3 '87104':9 'albuquerqu':7 'kenneth':1 'nm':8 'nw':5 'owen':2 'prospect':4 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36042,50.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61430,,Aliesha,,Ruiz,,,"6501 San Antonio, NE Unit 501_x000D_",Albuquerque,NM,87109,,,,,,,1,,9040,2,1,Aliesha   Ruiz,'501':8 '6501':3 '87109':12 'albuquerqu':10 'aliesha':1 'antonio':5 'ne':6 'nm':11 'ruiz':2 'san':4 'unit':7 'x000d':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
9316,50.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61243,,,,,,,,,,,,,,,,,,,9040,2,3,,,Anonymous Contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36016,50.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61383,,Diana,,Dorn-Jones,,,1108 Edith SE_x000D_,Albuquerque,NM,87102,,,,,,,1,,9040,2,1,Diana   Dorn-Jones,'1108':5 '87102':11 'albuquerqu':9 'diana':1 'dorn':3 'dorn-jon':2 'edith':6 'jone':4 'nm':10 'se':7 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36049,35.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61442,,Jennifer,,Chino,,,"868 Southeast Cir, NW_x000D_",Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Jennifer   Chino,'868':3 '87104':10 'albuquerqu':8 'chino':2 'cir':5 'jennif':1 'nm':9 'nw':6 'southeast':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35967,25.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61277,,Ken and Debra,,Baca,,,4304 Alba NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,9040,2,1,Ken and Debra   Baca,'4304':5 '87114':11 'alba':6 'albuquerqu':9 'baca':4 'debra':3 'ken':1 'nm':10 'nw':7 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35902,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61151,,Laura,E,Sanchez,,,1500 Central Ave SW #124_x000D_,Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Laura  E Sanchez,'124':8 '1500':4 '87104':12 'albuquerqu':10 'ave':6 'central':5 'e':2 'laura':1 'nm':11 'sanchez':3 'sw':7 'x000d':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35946,250.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61231,,Ricardo,,Barros,,,1406 Atrisco Dr. NW_x000D_,Albuquerque,NM,87105,,,,,,,1,,9040,2,1,Ricardo   Barros,'1406':3 '87105':10 'albuquerqu':8 'atrisco':4 'barro':2 'dr':5 'nm':9 'nw':6 'ricardo':1 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35948,200.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61236,,Margie and Tony,,Hernandez,,,4300 Alexander Blvd._x000D_,Albuquerque,NM,87107,,,,,,,1,,9040,2,1,Margie and Tony   Hernandez,'4300':5 '87107':10 'albuquerqu':8 'alexand':6 'blvd._x000d_':7 'hernandez':4 'margi':1 'nm':9 'toni':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35988,500.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61306,,,,,,Albuquerque Car Crushers,5711 Broadway SE_x000D_,Albuquerque,NM,87105,,,,,,,11,,9040,2,1,Albuquerque Car Crushers,"'5711':4 '87105':10 'albuquerqu':1,8 'broadway':5 'car':2 'crusher':3 'nm':9 'se':6 'x000d':7",Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36010,200.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61364,,Mo,,Chavez,,,8140 Loma Del Norte_x000D_,Albuquerque,NM,87109,,,,,,,1,,9040,2,1,Mo   Chavez,'8140':3 '87109':10 'albuquerqu':8 'chavez':2 'del':5 'loma':4 'mo':1 'nm':9 'nort':6 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36073,35.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61490,,Kristine,,Jacobus,,,1871 San Bernadino Dr. NE_x000D_,Albuquerque,NM,87122,,,,,,,1,,9040,2,1,Kristine   Jacobus,'1871':3 '87122':11 'albuquerqu':9 'bernadino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':10 'san':4 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36070,60.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61484,,Rodney Moises,,Gonzales,,,3831 River View NW_x000D_,Albuquerque,NM,87105,,,,,,,1,,9040,2,1,Rodney Moises   Gonzales,'3831':4 '87105':11 'albuquerqu':9 'gonzal':3 'mois':2 'nm':10 'nw':7 'river':5 'rodney':1 'view':6 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35918,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61179,,Eric,,Schuler,,,207 Chula Vista NE_x000D_,Albuquerque,NM,87108,,,,,,,1,,9040,2,1,Eric   Schuler,'207':3 '87108':10 'albuquerqu':8 'chula':4 'eric':1 'ne':6 'nm':9 'schuler':2 'vista':5 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35992,25.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61315,,Maggie,,Toulouse,,,5756 Valle Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Maggie   Toulouse,'5756':3 '87120':10 'albuquerqu':8 'alegr':5 'maggi':1 'nm':9 'nw':6 'toulous':2 'vall':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35925,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61190,,Miguel,,Maestas,,,9400 Harbor Rd. NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Miguel   Maestas,'87120':10 '9400':3 'albuquerqu':8 'harbor':4 'maesta':2 'miguel':1 'nm':9 'nw':6 'rd':5 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35985,5.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61300,,Stephanie,,Gurule,,,6601 Tennyson Apt. 6203 NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,9040,2,1,Stephanie   Gurule,'6203':6 '6601':3 '87111':11 'albuquerqu':9 'apt':5 'gurul':2 'ne':7 'nm':10 'stephani':1 'tennyson':4 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36063,125.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61469,,Jennifer,,Conn,,,1125 Monte Largo Dr_x000D_,Albuquerque,NM,87123,,,,,,,1,,9040,2,1,Jennifer   Conn,'1125':3 '87123':10 'albuquerqu':8 'conn':2 'dr':6 'jennif':1 'largo':5 'mont':4 'nm':9 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
35913,50.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61171,,Joaquin and Meriah,,Heredia-Griego,,,427 Placido Mountains Ct. NE_x000D_,Albuquerque,NM,87102,,,,,,,1,,9040,2,1,Joaquin and Meriah   Heredia-Griego,'427':7 '87102':15 'albuquerqu':13 'ct':10 'griego':6 'heredia':5 'heredia-griego':4 'joaquin':1 'meriah':3 'mountain':9 'ne':11 'nm':14 'placido':8 'x000d':12,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36174,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61715,,Kenneth,,Owens,,,1713 Prospect NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Kenneth   Owens,'1713':3 '87104':9 'albuquerqu':7 'kenneth':1 'nm':8 'nw':5 'owen':2 'prospect':4 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36078,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61508,,Angela and James,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,1,,9040,2,1,Angela and James   Speight,'415':5 '87121':12 'albuquerqu':10 'angela':1 'dr':7 'jame':3 'ketch':6 'nm':11 'nw':8 'speight':4 'x000d':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36181,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61724,,,,,,The Law Offices of Kimberly Brusuelas- Fifth Street Law,1015 Fifth Street NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,9040,2,1,The Law Offices of Kimberly Brusuelas- Fifth Street Law,"'1015':10 '87102':17 'albuquerqu':15 'brusuela':6 'fifth':7,11 'kimber':5 'law':2,9 'nm':16 'nw':13 'offic':3 'street':8,12 'x000d':14",Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36076,80.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61502,,Candido and Leticia,,Archuleta,,,3706 Headingly NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,9040,2,1,Candido and Leticia   Archuleta,'3706':5 '87110':11 'albuquerqu':9 'archuleta':4 'candido':1 'head':6 'leticia':3 'ne':7 'nm':10 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36176,125.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61718,,Phillip,,Larragoite,,,P.O. Box 36921_x000D_,Albuquerque,NM,87176,,,,,,,1,,9040,2,1,Phillip   Larragoite,'36921':5 '87176':9 'albuquerqu':7 'box':4 'larragoit':2 'nm':8 'p.o':3 'phillip':1 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36178,35.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61721,,Jennifer,,Chino,,,"868 Southeast Cir, NW_x000D_",Albuquerque,NM,87104,,,,,,,1,,9040,2,1,Jennifer   Chino,'868':3 '87104':10 'albuquerqu':8 'chino':2 'cir':5 'jennif':1 'nm':9 'nw':6 'southeast':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36194,30.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61758,,Patricia,,Barela,,,4148 Rancho Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Patricia   Barela,'4148':3 '87120':10 'albuquerqu':8 'alegr':5 'barela':2 'nm':9 'nw':6 'patricia':1 'rancho':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36248,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61854,,Bill,,O'Neill,,,343 Sarah Lane NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,9040,2,1,Bill   O'Neill,'343':4 '87114':11 'albuquerqu':9 'bill':1 'lane':6 'neill':3 'nm':10 'nw':7 'o':2 'sarah':5 'x000d':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36440,50.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62282,,Martha,,Chicoski,,,"8300 Wyoming Blvd, NE Apt. 2513_x000D_",Albuquerque,NM,87113,,,,,,,1,,9040,2,1,Martha   Chicoski,'2513':8 '8300':3 '87113':12 'albuquerqu':10 'apt':7 'blvd':5 'chicoski':2 'martha':1 'ne':6 'nm':11 'wyom':4 'x000d':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36246,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61850,,,,,,Law Offices of Andrew P. Ortiz,P.O. Box 704_x000D_,Albuquerque,NM,87103,,,,,,,11,,9040,2,1,Law Offices of Andrew P. Ortiz,'704':9 '87103':13 'albuquerqu':11 'andrew':4 'box':8 'law':1 'nm':12 'offic':2 'ortiz':6 'p':5 'p.o':7 'x000d':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36217,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61796,,Eddie,,Pacheco,,,240 Itarra_x000D_,Rio Rancho,NM,87124,,,,,,,1,,9040,2,1,Eddie   Pacheco,'240':3 '87124':9 'eddi':1 'itarra':4 'nm':8 'pacheco':2 'rancho':7 'rio':6 'x000d':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36224,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61810,,Maggie,,Toulouse,,,5756 Valle Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,9040,2,1,Maggie  Toulouse,'5756':3 '87120':10 'albuquerqu':8 'alegr':5 'maggi':1 'nm':9 'nw':6 'toulous':2 'vall':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36242,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61843,,Kimberly,,Middlebrooks,,,P.O. Box 66985_x000D_,Albuquerque,NM,87193,,,,,,,1,,9040,2,1,Kimberly   Middlebrooks,'66985':5 '87193':9 'albuquerqu':7 'box':4 'kimber':1 'middlebrook':2 'nm':8 'p.o':3 'x000d':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36432,300.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62260,,Robert,,Rivera,,,1643 Tierra del Rio_x000D_,Albuquerque,NM,87121,,,,,,,1,,9040,2,1,Robert   Rivera,'1643':3 '87121':10 'albuquerqu':8 'del':5 'nm':9 'rio':6 'rivera':2 'robert':1 'tierra':4 'x000d':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
36436,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62272,,,,,,Corrections Corp. of America,10 Burton Hills Boulevard_x000D_,"Nashville, TN 37215",TN,37215,,,,,,,11,,9040,2,1,Corrections Corp. of America,"'10':5 '37215':12,14 'america':4 'boulevard':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':10 'tn':11,13 'x000d':9",Monetary contribution,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary