id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1247427,200.0,2017-10-03 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,CHARLES,,KEY,,,4800 BROOKWOOD ST NE,ALBUQUERQUE,NM,87109,USA,7276,,Retired,,,1,202,51074,2,1,CHARLES  KEY,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247428,250.0,2017-10-03 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,PAMELA,,DUKE,,,8805 RIO GRANDE BLVD NW,LOS RANCHOS,NM,87114,USA,7276,,Retired,,,1,202,51074,2,1,PAMELA  DUKE,'87114':11 '8805':3 'blvd':6 'duke':2 'grand':5 'los':8 'nm':10 'nw':7 'pamela':1 'rancho':9 'rio':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302620,250.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,PAMELA,,DUKE,,,8805 RIO GRANDE BLVD NW,LOS RANCHOS,NM,87114,USA,7877,,Retired,,,1,202,51074,2,1,PAMELA  DUKE,'87114':11 '8805':3 'blvd':6 'duke':2 'grand':5 'los':8 'nm':10 'nw':7 'pamela':1 'rancho':9 'rio':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302618,200.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,JUDITH,,WILLIAMS,,,"6118 EDITH BLVD NE, STE 64",ALBUQUERQUE,NM,87107,USA,7877,,Retired,,,1,202,51074,2,1,JUDITH  WILLIAMS,'6118':3 '64':8 '87107':11 'albuquerqu':9 'blvd':5 'edith':4 'judith':1 'ne':6 'nm':10 'ste':7 'william':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247426,200.0,2017-10-03 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JUDITH,,WILLIAMS,,,"6118 EDITH BLVD NE, STE 64",ALBUQUERQUE,NM,87107,USA,7276,,Retired,,,1,202,51074,2,1,JUDITH  WILLIAMS,'6118':3 '64':8 '87107':11 'albuquerqu':9 'blvd':5 'edith':4 'judith':1 'ne':6 'nm':10 'ste':7 'william':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302617,50000.0,2017-10-03 06:00:00+00:00,2018-06-07 16:53:21+00:00,,,,,,,,,,Hendricks Law,"2929 Coors Blvd NW, Ste 106",Albuquerque,NM,87120,USA,7877,,Hendricks Law,,,11,202,51074,2,1,Hendricks Law,'106':8 '2929':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'hendrick':1 'law':2 'nm':10 'nw':6 'ste':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302619,200.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,CHARLES,,KEY,,,4800 BROOKWOOD ST NE,ALBUQUERQUE,NM,87109,USA,7877,,Retired,,,1,202,51074,2,1,CHARLES  KEY,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247429,50.0,2017-10-04 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,BETTY,,KOPECKY,,,10324 HENDRIX NE,ALBUQUERQUE,NM,87111,USA,7276,,Retired,,,1,202,51074,2,1,BETTY  KOPECKY,'10324':3 '87111':8 'albuquerqu':6 'betti':1 'hendrix':4 'kopecki':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302621,50.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,,,,BETTY,,KOPECKY,,,10324 HENDRIX NE,ALBUQUERQUE,NM,87111,USA,7877,,Retired,,,1,202,51074,2,1,BETTY  KOPECKY,'10324':3 '87111':8 'albuquerqu':6 'betti':1 'hendrix':4 'kopecki':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247430,20.0,2017-10-23 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302622,20.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7877,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247431,20.0,2017-10-26 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joel,,Mitre,,US Air Force,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7276,,Officer,,,11,202,51074,2,1,US Air Force,'11001':6 '87123':13 'air':2 'albuquerqu':11 'forc':3 'gate':8 'joel':4 'marina':7 'mitr':5 'ne':10 'nm':12 'trl':9 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302623,20.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,,,,Joel,,Mitre,,,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7877,,Officer,,,1,202,51074,2,1,Joel  Mitre,'11001':3 '87123':10 'albuquerqu':8 'gate':5 'joel':1 'marina':4 'mitr':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247432,50.0,2017-10-29 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Carlos,,Fourzan,,Entravision,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7276,,SVP,,,11,202,51074,2,1,Entravision,'10700':4 '1324':7 '87111':10 'academi':5 'albuquerqu':8 'carlo':2 'entravis':1 'fourzan':3 'nm':9 'road':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302624,50.0,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,,,,,,Carlos,,Fourzan,,,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7877,,SVP,,,1,202,51074,2,1,Carlos  Fourzan,'10700':3 '1324':6 '87111':9 'academi':4 'albuquerqu':7 'carlo':1 'fourzan':2 'nm':8 'road':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302625,50.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247433,50.0,2017-11-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247434,25.0,2017-11-02 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Terry,,Kelley,,Del Norte Baptsit Church,9605 Jacks Creek Rd NW,Albuquerque,NM,87114,USA,7276,,Pastor,,,11,202,51074,2,1,Del Norte Baptsit Church,'87114':14 '9605':7 'albuquerqu':12 'baptsit':3 'church':4 'creek':9 'del':1 'jack':8 'kelley':6 'nm':13 'nort':2 'nw':11 'rd':10 'terri':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302626,25.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,,,,Terry,,Kelley,,,9605 Jacks Creek Rd NW,Albuquerque,NM,87114,USA,7877,,Pastor,,,1,202,51074,2,1,Terry  Kelley,'87114':10 '9605':3 'albuquerqu':8 'creek':5 'jack':4 'kelley':2 'nm':9 'nw':7 'rd':6 'terri':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302627,20.0,2017-11-23 07:00:00+00:00,2017-11-23 07:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7877,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247435,20.0,2017-11-23 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302628,20.0,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,,,,Joel,,Mitre,,,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7877,,Officer,,,1,202,51074,2,1,Joel  Mitre,'11001':3 '87123':10 'albuquerqu':8 'gate':5 'joel':1 'marina':4 'mitr':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247436,20.0,2017-11-26 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joel,,Mitre,,US Air Force,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7276,,Officer,,,11,202,51074,2,1,US Air Force,'11001':6 '87123':13 'air':2 'albuquerqu':11 'forc':3 'gate':8 'joel':4 'marina':7 'mitr':5 'ne':10 'nm':12 'trl':9 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247437,50.0,2017-11-29 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Carlos,,Fourzan,,Entravision,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7276,,SVP,,,11,202,51074,2,1,Entravision,'10700':4 '1324':7 '87111':10 'academi':5 'albuquerqu':8 'carlo':2 'entravis':1 'fourzan':3 'nm':9 'road':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302629,50.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Carlos,,Fourzan,,,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7877,,SVP,,,1,202,51074,2,1,Carlos  Fourzan,'10700':3 '1324':6 '87111':9 'academi':4 'albuquerqu':7 'carlo':1 'fourzan':2 'nm':8 'road':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302630,100.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,,,,JAMES,,DAMRON,,,31 EAGLE RIDGE DR,SANTA FE,NM,87508,USA,7877,,Medical Doctor,,,1,202,51074,2,1,JAMES  DAMRON,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247439,2500.0,2017-11-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,Merrion Oil & Gas,610 Reilly Ave,Farmington,NM,87401,USA,7276,,Merrion Oil & Gas,,,11,202,51074,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247440,100.0,2017-11-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,MARIE,,SORENSEN,,,7308 APPOMATTOX PL NE,ALBUQUERQUE,NM,87109,USA,7276,,Hosuewife,,,1,202,51074,2,1,MARIE  SORENSEN,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247438,100.0,2017-11-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JAMES,,DAMRON,,Santa Fe Imaging LLC,31 EAGLE RIDGE DR,SANTA FE,NM,87508,USA,7276,,Medical Doctor,,,11,202,51074,2,1,Santa Fe Imaging LLC,"'31':7 '87508':14 'damron':6 'dr':10 'eagl':8 'fe':2,12 'imag':3 'jame':5 'llc':4 'nm':13 'ridg':9 'santa':1,11",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302632,100.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,,,,MARIE,,SORENSEN,,,7308 APPOMATTOX PL NE,ALBUQUERQUE,NM,87109,USA,7877,,Hosuewife,,,1,202,51074,2,1,MARIE  SORENSEN,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302631,2500.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,,,,,,,,Merrion Oil & Gas,610 Reilly Ave,Farmington,NM,87401,USA,7877,,Merrion Oil & Gas,,,11,202,51074,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247441,50.0,2017-12-01 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302633,50.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247442,25.0,2017-12-02 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Terry,,Kelley,,Del Norte Baptsit Church,9605 Jacks Creek Rd NW,Albuquerque,NM,87114,USA,7276,,Pastor,,,11,202,51074,2,1,Del Norte Baptsit Church,'87114':14 '9605':7 'albuquerqu':12 'baptsit':3 'church':4 'creek':9 'del':1 'jack':8 'kelley':6 'nm':13 'nort':2 'nw':11 'rd':10 'terri':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302634,25.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,,,,Terry,,Kelley,,,9605 Jacks Creek Rd NW,Albuquerque,NM,87114,USA,7877,,Pastor,,,1,202,51074,2,1,Terry  Kelley,'87114':10 '9605':3 'albuquerqu':8 'creek':5 'jack':4 'kelley':2 'nm':9 'nw':7 'rd':6 'terri':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247443,4000.0,2017-12-13 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Peyton,,Yates,,Santo Petroleum,PO Box 1020,ARTESIA,NM,88211,USA,7276,,Owner,,,11,202,51074,2,1,Santo Petroleum,'1020':7 '88211':10 'artesia':8 'box':6 'nm':9 'petroleum':2 'peyton':3 'po':5 'santo':1 'yate':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302635,4000.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,ARTESIA,NM,88211,USA,7877,,Owner,,,1,202,51074,2,1,Peyton  Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247444,250.0,2017-12-19 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,DAVID,,STONE,,JP Stone Community Bank,109 E. 2nd St,Portales,NM,88130,USA,7276,,CEO,,,11,202,51074,2,1,JP Stone Community Bank,"'109':7 '2nd':9 '88130':13 'bank':4 'communiti':3 'david':5 'e':8 'jp':1 'nm':12 'portal':11 'st':10 'stone':2,6",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302636,250.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,DAVID,,STONE,,,109 E. 2nd St,Portales,NM,88130,USA,7877,,CEO,,,1,202,51074,2,1,DAVID  STONE,'109':3 '2nd':5 '88130':9 'david':1 'e':4 'nm':8 'portal':7 'st':6 'stone':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302637,20.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7877,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247445,20.0,2017-12-23 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247446,20.0,2017-12-26 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joel,,Mitre,,US Air Force,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7276,,Officer,,,11,202,51074,2,1,US Air Force,'11001':6 '87123':13 'air':2 'albuquerqu':11 'forc':3 'gate':8 'joel':4 'marina':7 'mitr':5 'ne':10 'nm':12 'trl':9 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302638,20.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,Joel,,Mitre,,,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7877,,Officer,,,1,202,51074,2,1,Joel  Mitre,'11001':3 '87123':10 'albuquerqu':8 'gate':5 'joel':1 'marina':4 'mitr':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247447,50.0,2017-12-29 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Carlos,,Fourzan,,Entravision,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7276,,SVP,,,11,202,51074,2,1,Entravision,'10700':4 '1324':7 '87111':10 'academi':5 'albuquerqu':8 'carlo':2 'entravis':1 'fourzan':3 'nm':9 'road':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302639,50.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,Carlos,,Fourzan,,,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7877,,SVP,,,1,202,51074,2,1,Carlos  Fourzan,'10700':3 '1324':6 '87111':9 'academi':4 'albuquerqu':7 'carlo':1 'fourzan':2 'nm':8 'road':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247448,50.0,2018-01-01 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302640,50.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247449,500.0,2018-01-02 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,ASSOCIATED CONTRACTORS OF NEW MEXICO PAC ACCOUNT,6135 EDITH BLVD NE,ALBUQUERQUE,NM,87107,USA,7276,,ASSOCIATED CONTRACTORS OF NEW MEXICO PAC ACCOUNT,,,11,202,51074,2,1,ASSOCIATED CONTRACTORS OF NEW MEXICO PAC ACCOUNT,'6135':8 '87107':14 'account':7 'albuquerqu':12 'associ':1 'blvd':10 'contractor':2 'edith':9 'mexico':5 'ne':11 'new':4 'nm':13 'pac':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302641,500.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,,,,,ASSOCIATED CONTRACTORS OF NEW MEXICO PAC ACCOUNT,6135 EDITH BLVD NE,ALBUQUERQUE,NM,87107,USA,7877,,ASSOCIATED CONTRACTORS OF NEW MEXICO PAC ACCOUNT,,,11,202,51074,2,1,ASSOCIATED CONTRACTORS OF NEW MEXICO PAC ACCOUNT,'6135':8 '87107':14 'account':7 'albuquerqu':12 'associ':1 'blvd':10 'contractor':2 'edith':9 'mexico':5 'ne':11 'new':4 'nm':13 'pac':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247450,11000.0,2018-01-09 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,"SELECT MILK PRODUCERS, INC.",320W.HERMOSA DRIVE,ARTESIA,NM,88210,USA,7276,,"SELECT MILK PRODUCERS, INC.",,,11,202,51074,2,1,"SELECT MILK PRODUCERS, INC.",'320w.hermosa':5 '88210':9 'artesia':7 'drive':6 'inc':4 'milk':2 'nm':8 'produc':3 'select':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302642,11000.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,,,,,,,,"SELECT MILK PRODUCERS, INC.",320W.HERMOSA DRIVE,ARTESIA,NM,88210,USA,7877,,"SELECT MILK PRODUCERS, INC.",,,11,202,51074,2,1,"SELECT MILK PRODUCERS, INC.",'320w.hermosa':5 '88210':9 'artesia':7 'drive':6 'inc':4 'milk':2 'nm':8 'produc':3 'select':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247451,20.0,2018-01-16 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Timothy,,Hendricks,,Taking Necessary Truths International,2729 Sand Valley Rd,Attalla,AL,35954,USA,7276,,Director/Missionary,,,11,202,51074,2,1,Taking Necessary Truths International,'2729':7 '35954':13 'al':12 'attalla':11 'hendrick':6 'intern':4 'necessari':2 'rd':10 'sand':8 'take':1 'timothi':5 'truth':3 'valley':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302643,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,Timothy,,Hendricks,,,2729 Sand Valley Rd,Attalla,AL,35954,USA,7877,,Director/Missionary,,,1,202,51074,2,1,Timothy  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'timothi':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247453,100.0,2018-01-18 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,"BETTER LIVING TECHNOLOGIES, LLC",5404 GRANITE AVE NE,ALBUQUERQUE,NM,87110,USA,7276,,"BETTER LIVING TECHNOLOGIES, LLC",,,11,202,51074,2,1,"BETTER LIVING TECHNOLOGIES, LLC",'5404':5 '87110':11 'albuquerqu':9 'ave':7 'better':1 'granit':6 'live':2 'llc':4 'ne':8 'nm':10 'technolog':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247452,25.0,2018-01-18 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,SHIRLEY,,TOWNSEND,,,6220 MESQUITE DR. NW,ALBUQUERQUE,NM,87120,USA,7276,,Retired,,,1,202,51074,2,1,SHIRLEY  TOWNSEND,'6220':3 '87120':9 'albuquerqu':7 'dr':5 'mesquit':4 'nm':8 'nw':6 'shirley':1 'townsend':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302644,25.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,SHIRLEY,,TOWNSEND,,,6220 MESQUITE DR. NW,ALBUQUERQUE,NM,87120,USA,7877,,Retired,,,1,202,51074,2,1,SHIRLEY  TOWNSEND,'6220':3 '87120':9 'albuquerqu':7 'dr':5 'mesquit':4 'nm':8 'nw':6 'shirley':1 'townsend':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302645,100.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,,,,,"BETTER LIVING TECHNOLOGIES, LLC",5404 GRANITE AVE NE,ALBUQUERQUE,NM,87110,USA,7877,,"BETTER LIVING TECHNOLOGIES, LLC",,,11,202,51074,2,1,"BETTER LIVING TECHNOLOGIES, LLC",'5404':5 '87110':11 'albuquerqu':9 'ave':7 'better':1 'granit':6 'live':2 'llc':4 'ne':8 'nm':10 'technolog':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247454,20.0,2018-01-23 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report