id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1061736,30.92,2017-01-03 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Office supplies -,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,USA,6184,,,,,11,202,49767,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061725,191.38,2017-01-05 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,"Printers, papers",,,,,,,Staples,5201 Ouray Rd NW,Albuquerque,NM,87120,USA,6184,,,,,11,202,49767,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061721,402.6,2017-01-06 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Campaign kick-off,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,6184,,discount store,,,11,202,49767,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061740,10.43,2017-01-06 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Reimbursements/Supplies (part for kick-off),,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6184,,,,,1,202,49767,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061720,411.59,2017-01-09 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,1500 flyers,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,6184,,printer,,,11,202,49767,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061719,483.0,2017-01-10 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Yard signs,,,,,,,My Campaign Store,"304 Witthington Pkwy, #201",Louisville,KY,40222,USA,6184,,printer,,,11,202,49767,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'witthington':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061723,318.18,2017-01-10 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Photos,,,,,,,Atlixco Production,2806 La Fonda Dr. SW,Albuquerque,NM,87105,USA,6184,,consultant,,,11,202,49767,2,5,Atlixco Production,'2806':3 '87105':10 'albuquerqu':8 'atlixco':1 'dr':6 'fonda':5 'la':4 'nm':9 'product':2 'sw':7,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061738,16.09,2017-01-13 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,"Printer ink, cartridge ink",,,,,,,Staples,5201 Ouray Rd NW,Albuquerque,NM,87120,USA,6184,,,,,11,202,49767,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061735,38.14,2017-01-13 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,phone charger,,,,,,,Verizon,"2621 Coors Blvd NW, #B",Albuquerque,NM,87120,USA,6184,,,,,11,202,49767,2,5,Verizon,'2621':2 '87120':9 'albuquerqu':7 'b':6 'blvd':4 'coor':3 'nm':8 'nw':5 'verizon':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061731,70.82,2017-01-23 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,supplies,,,,,,,Staples,5201 Ouray Rd NW,Albuquerque,NM,87120,USA,6184,,,,,11,202,49767,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061718,497.38,2017-01-23 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,1500 flyers,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,6184,,printer,,,11,202,49767,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061739,13.93,2017-01-24 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,supplies,,,,,,,Dollar Tree,300 Menaul Blvd NW #101,Albuquerque,NM,87107,USA,6184,,,,,11,202,49767,2,5,Dollar Tree,'101':7 '300':3 '87107':10 'albuquerqu':8 'blvd':5 'dollar':1 'menaul':4 'nm':9 'nw':6 'tree':2,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061734,40.92,2017-01-30 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,food for vols,,,,,,,Golden Crown Panaderia,1103 Mountain Rd NW,Albuquerque,NM,87102,USA,6184,,,,,11,202,49767,2,5,Golden Crown Panaderia,'1103':4 '87102':10 'albuquerqu':8 'crown':2 'golden':1 'mountain':5 'nm':9 'nw':7 'panaderia':3 'rd':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061724,219.0,2017-02-03 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,750 flyers,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,6184,,printer,,,11,202,49767,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061730,90.0,2017-02-04 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,field support,,,Jennifer,,Matthews,,,137 Altez NE Apt 1,Albuquerque,NM,87123,USA,6184,,,,,1,202,49767,2,5,Jennifer Matthews,'1':7 '137':3 '87123':10 'albuquerqu':8 'altez':4 'apt':6 'jennif':1 'matthew':2 'ne':5 'nm':9,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061717,499.24,2017-02-04 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,"Reimb for volunteer food, supplies",,,Lorenzo,,Garcia,,,1112 Maciel Dr NW,Albuquerque,NM,87104,USA,6184,,retired,,,1,202,49767,2,5,Lorenzo Garcia,'1112':3 '87104':9 'albuquerqu':7 'dr':5 'garcia':2 'lorenzo':1 'maciel':4 'nm':8 'nw':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061732,67.5,2017-02-04 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,field support,,,Isaac,,Fernandez,,,1902 Lead Ave SE,Albuquerque,NM,87106,USA,6184,,,,,1,202,49767,2,5,Isaac Fernandez,'1902':3 '87106':9 'albuquerqu':7 'ave':5 'fernandez':2 'isaac':1 'lead':4 'nm':8 'se':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061715,700.0,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Campaign Contribution,,,,,,,Candy Patterson for APS,7608 Elderwood Drive NW,Albuquerque,NM,87120,USA,6184,,candidate/retired,,,11,202,49767,2,5,Candy Patterson for APS,'7608':5 '87120':11 'albuquerqu':9 'ap':4 'candi':1 'drive':7 'elderwood':6 'nm':10 'nw':8 'patterson':2,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061728,150.0,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,votebuilder,,,,,,,Democratic Party of NM,322 Adams St SE,Albuquerque,NM,87108,USA,6184,,,,,11,202,49767,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061712,4292.5,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,December-February Consulting Fee,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6184,,consultant,,,11,202,49767,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061729,96.77,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Online fees,,,,,,,Paypal service fees,2211 North First Street,San Jose,CA,95131,USA,6184,,,,,11,202,49767,2,5,Paypal service fees,'2211':4 '95131':11 'ca':10 'fee':3 'first':6 'jose':9 'north':5 'paypal':1 'san':8 'servic':2 'street':7,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061733,44.88,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Reimbursements/Toner,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6184,,,,,1,202,49767,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061737,29.0,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Reimbursements: Nationbuilder,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6184,,,,,1,202,49767,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061711,9014.25,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.293003+00:00,,,Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6184,,consultant,,,11,202,49767,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061714,700.0,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Armijo,18 Lakeshore Dr NE,Albuquerque,NM,87112,USA,6184,,candidate,,,11,202,49767,2,5,Committee to Elect Elizabeth Armijo,'18':6 '87112':12 'albuquerqu':10 'armijo':5 'committe':1 'dr':8 'elect':3 'elizabeth':4 'lakeshor':7 'ne':9 'nm':11,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061716,563.39,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Data Mgr,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd. SW,Albuquerque,NM,87121,USA,6184,,field consultant,,,1,202,49767,2,5,Lorenzo Gutierrez,'3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078603,50.0,2017-02-07 07:00:00+00:00,2017-04-08 18:22:52.190000+00:00,,,tax filings for 2017,,,,,,,Tortuga Enterprises,1824 Neat Ln SW,Albuquerque,NM,87105,United States,,,,False,254601,11,,49767,2,5,Tortuga Enterprises,'1824':3 '87105':9 'albuquerqu':7 'enterpris':2 'ln':5 'neat':4 'nm':8 'sw':6 'tortuga':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1087288,199.31,2017-02-07 07:00:00+00:00,2017-04-10 21:05:49.316997+00:00,,,Non profit immigrant advocacy group donation.,,,,,,,EL CENTRO de Igualdad y Derechos,714 4th St SW,Albuquerque,NM,87102,United States,,,Non profit immigrant advocacy group,False,255337,11,,49767,2,5,EL CENTRO de Igualdad y Derechos,'4th':8 '714':7 '87102':13 'albuquerqu':11 'centro':2 'de':3 'derecho':6 'el':1 'igualdad':4 'nm':12 'st':9 'sw':10 'y':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061722,351.56,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Fundraising Services,,,Diana,,Delgado,,,702 3rd St. SW,Albuquerque,NM,87102,USA,6184,,fundraising consultant,,,1,202,49767,2,5,Diana Delgado,'3rd':4 '702':3 '87102':9 'albuquerqu':7 'delgado':2 'diana':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061713,752.53,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Field-Volunteer Coordinator,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,USA,6184,,retired,,,1,202,49767,2,5,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061727,154.53,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Design for materials and walk card,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,6184,,,,,1,202,49767,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061726,155.6,2017-02-07 07:00:00+00:00,2017-03-03 04:06:54.309998+00:00,,,Map + design,,,,,,,Bio Geo Creations,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6184,,,,,11,202,49767,2,5,Bio Geo Creations,'2523':4 '87104':10 'albuquerqu':8 'bio':1 'carson':5 'creation':3 'geo':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
