id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205150,82.77,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104676,,,,,,Higginbotham-Bartlett,214 N. Main_x000D_,Lovington,NM,88260,,,,,,,11,,6182,2,5,Higginbotham-Bartlett,'214':4 '88260':10 'bartlett':3 'higginbotham':2 'higginbotham-bartlett':1 'lovington':8 'main':6 'n':5 'nm':9 'x000d':7,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
205151,339.27,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104709,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88240,,,,,,,11,,6182,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
205201,290.5,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1111016,,,,,,USPS,MPO,Lovington,NM,88260,,,,,,,11,,6182,2,5,USPS,'88260':5 'lovington':3 'mpo':2 'nm':4 'usp':1,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
211763,2424.36,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185121,,,,,,Lovington Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,6190,2,5,Lovington Leader,"'1717':4 '88260':7 'drawer':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211762,192.75,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185120,,Judy,,Hanna,,,1101 Cimarron,Hobbs,NM,88240,,,,,,,11,,6190,2,5,Judy  Hanna,'1101':3 '88240':7 'cimarron':4 'hanna':2 'hobb':5 'judi':1 'nm':6,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211764,1420.02,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185123,,,,,,KOZR & KIXN,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,6190,2,5,KOZR & KIXN,'619':3 '88240':8 'hobb':6 'kixn':2 'kozr':1 'n':4 'nm':7 'turner':5,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211765,3464.7,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185125,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,6190,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211761,1587.01,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185119,,,,,,KLEA Radio Station,Country Club Road,Lovington,NM,88260,,,,,,,11,,6190,2,5,KLEA Radio Station,'88260':9 'club':5 'countri':4 'klea':1 'lovington':7 'nm':8 'radio':2 'road':6 'station':3,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211778,36.5,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185991,,,,,,Lea County Clerk,100 N. Main,Lovington,NM,88260,,,,,,,11,,6190,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211779,50.01,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186062,,,,,,ACE Hardware,214 N. Main,Lovington,NM,88260,,,,,,,11,,6190,2,5,ACE Hardware,'214':3 '88260':8 'ace':1 'hardwar':2 'lovington':6 'main':5 'n':4 'nm':7,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
211781,270.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186064,,,,,,US Postal Service,200 Avenue D,Lovington,NM,88260,,,,,,,11,,6190,2,5,US Postal Service,'200':4 '88260':9 'avenu':5 'd':6 'lovington':7 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
215121,339.27,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453297,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88240,,,,,,,11,,6178,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-07-03 06:00:00+00:00,Third Primary
215122,210.22,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453299,,Judy,,Hanna,,,1101 Cimarron,Hobbs,NM,88240,,,,,,,11,,6178,2,5,Judy  Hanna,'1101':3 '88240':7 'cimarron':4 'hanna':2 'hobb':5 'judi':1 'nm':6,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2008-07-03 06:00:00+00:00,Third Primary
340787,700.0,2010-04-29 06:00:00+00:00,2010-05-09 18:36:31.237004+00:00,101,,Radio Ads,283083,,,,,,KZOR,619 N. Turner,Hobbs,NM,88240,,,,Radio Advertising,False,24995,17,14,18289,1,5,KZOR,'619':2 '88240':7 'hobb':5 'kzor':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283083,700.0,2010-04-29 06:00:00+00:00,2010-05-09 18:36:31.237004+00:00,101,,Radio Ads,,,,,,,KZOR,619 N. Turner,Hobbs,NM,88240,United States,,,Radio Advertising,False,24995,17,14,12979,2,5,KZOR,'619':2 '88240':7 'hobb':5 'kzor':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283090,2524.87,2010-04-30 06:00:00+00:00,2010-05-09 18:41:39.403003+00:00,103,,Newspaper ads,,,,,,,Lovington Daily Leader,14 W. Avenue B,Lovington,NM,88260,United States,,,Newspaper advertising,False,25005,17,14,12979,2,5,Lovington Daily Leader,"'14':4 '88260':10 'avenu':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340790,2524.87,2010-04-30 06:00:00+00:00,2010-05-09 18:41:39.403003+00:00,103,,Newspaper ads,283090,,,,,,Lovington Daily Leader,14 W. Avenue B,Lovington,NM,88260,,,,Newspaper advertising,False,25005,17,14,18289,1,5,Lovington Daily Leader,"'14':4 '88260':10 'avenu':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340789,746.81,2010-04-30 06:00:00+00:00,2010-05-09 18:39:03.357000+00:00,102,,Radio Ads,283088,,,,,,KLEA,Country Club Road,Lovington,NM,88260,,,,Radio Advertising,False,25000,17,14,18289,1,5,KLEA,'88260':7 'club':3 'countri':2 'klea':1 'lovington':5 'nm':6 'road':4,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283088,746.81,2010-04-30 06:00:00+00:00,2010-05-09 18:39:03.357000+00:00,102,,Radio Ads,,,,,,,KLEA,Country Club Road,Lovington,NM,88260,United States,,,Radio Advertising,False,25000,17,14,12979,2,5,KLEA,'88260':7 'club':3 'countri':2 'klea':1 'lovington':5 'nm':6 'road':4,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342369,679.52,2010-05-04 06:00:00+00:00,2010-05-24 18:39:09.183004+00:00,105,,Radio Ads,292453,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,,,,Radio,False,31040,17,14,18289,1,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292452,672.13,2010-05-04 06:00:00+00:00,2010-05-24 18:36:57.326996+00:00,104,,Newspaper Ads,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,31039,17,14,13682,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292453,679.52,2010-05-04 06:00:00+00:00,2010-05-24 18:39:09.183004+00:00,105,,Radio Ads,,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,United States,,,Radio,False,31040,17,14,13682,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342368,672.13,2010-05-04 06:00:00+00:00,2010-05-24 18:36:57.326996+00:00,104,,Newspaper Ads,292452,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,Newspaper,False,31039,17,14,18289,1,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
