id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1322169,852.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Signs,,,,,,,J & J Signs,2 Shasta Street,Silver City,NM,88061,United States,,,,False,288511,17,,54601,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,8776,Luis Terrazas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1518613,25.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,101,,License,,,,,,,SCGC Chamber of Commerce,PO BOX 1028,Silver City,NM,88062,USA,9816,,,,,11,202,60651,2,5,SCGC Chamber of Commerce,'1028':7 '88062':11 'box':6 'chamber':2 'citi':9 'commerc':4 'nm':10 'po':5 'scgc':1 'silver':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518618,38.3,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,Printed Checks,,,,,,,Whit-Co Checks,PO BOX 664,Amarillo,TX,79105,USA,9816,,,,,11,202,60651,2,5,Whit-Co Checks,'664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'po':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518619,84.14,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,Deposit Slips,,,,,,,Whit-Co Checks,PO BOX 664,Amarillo,TX,79105,USA,9816,,,,,11,202,60651,2,5,Whit-Co Checks,'664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'po':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518622,348.36,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,1014,,News Paper Advertising,,,,,,,Silver City Daily Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Silver City Daily Press,"'2115':5 '88061':12 'citi':2,10 'daili':3 'lane':7 'memori':6 'nm':11 'press':4 'road':8 'silver':1,9",Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518623,151.2,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,1020,,Campaign Card,,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518624,162.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,1025,,Campaign Card,,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518621,420.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,1027,,Website,,,Andrew,,Forbes,,,"1407 S Santa Barbara St., Apt B",Deming,NM,88030,USA,9816,,,,,1,202,60651,2,5,Andrew Forbes,'1407':3 '88030':12 'andrew':1 'apt':8 'b':9 'barbara':6 'deme':10 'forb':2 'nm':11 'santa':5 'st':7,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518625,375.36,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1029,,Campaign Card,,,,,,,Silver City Daily Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Silver City Daily Press,"'2115':5 '88061':12 'citi':2,10 'daili':3 'lane':7 'memori':6 'nm':11 'press':4 'road':8 'silver':1,9",Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518620,358.5,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1028,,Reimbursement for paying Medals of America,,,Dana,,Gleghorn,,,3526 Railroad Dr,Silver City,NM,88061,USA,9816,,,,,1,202,60651,2,5,Dana Gleghorn,'3526':3 '88061':9 'citi':7 'dana':1 'dr':5 'gleghorn':2 'nm':8 'railroad':4 'silver':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518626,348.36,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,1030,,Campaign Card,,,,,,,Silver City Daily Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Silver City Daily Press,"'2115':5 '88061':12 'citi':2,10 'daili':3 'lane':7 'memori':6 'nm':11 'press':4 'road':8 'silver':1,9",Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518611,1580.89,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,1031,,Background Check,,,,,,,Capital City Research,PO BOX 1582,Saint Peters,MO,63376,USA,9816,,,,,11,202,60651,2,5,Capital City Research,'1582':6 '63376':10 'box':5 'capit':1 'citi':2 'mo':9 'peter':8 'po':4 'research':3 'saint':7,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518610,842.4,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Bumper Sticker Advertising,,,,,,,Morning Star,809 N Bullard St,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518612,1000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,1022,,Background Check,,,,,,,Capital City Research,PO BOX 1582,Saint Peters,MO,63376,USA,9816,,,,,11,202,60651,2,5,Capital City Research,'1582':6 '63376':10 'box':5 'capit':1 'citi':2 'mo':9 'peter':8 'po':4 'research':3 'saint':7,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518627,318.6,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,1032,,Thank you Cards,,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518614,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,1033,,Tickets,,,,,,,Republican Party of Grant County,PO BOX 643,Silver City,NM,88062,USA,9816,,,,,11,202,60651,2,5,Republican Party of Grant County,'643':8 '88062':12 'box':7 'citi':10 'counti':5 'grant':4 'nm':11 'parti':2 'po':6 'republican':1 'silver':9,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518615,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,1034,,Sponsorship,,,Manuel,,Lucero,,Zumba Party in Pink,1725 N Juniper Ave,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Zumba Party in Pink,'1725':7 '88061':14 'ave':10 'citi':12 'junip':9 'lucero':6 'manuel':5 'n':8 'nm':13 'parti':2 'pink':4 'silver':11 'zumba':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518617,800.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,1037,,Sponsorship,,,John,,Campbell,,Southern New Mexico State Fair,PO BOX 1145,Las Cruces,NM,88004,USA,9816,,,,,11,202,60651,2,5,Southern New Mexico State Fair,'1145':10 '88004':14 'box':9 'campbel':7 'cruce':12 'fair':5 'john':6 'las':11 'mexico':3 'new':2 'nm':13 'po':8 'southern':1 'state':4,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518628,290.52,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,1036,,Palm Cards,,,,,,,Silver City Daily Press,2115 Memory Lane Road,Silver City,NM,88061,USA,9816,,,,,11,202,60651,2,5,Silver City Daily Press,"'2115':5 '88061':12 'citi':2,10 'daili':3 'lane':7 'memori':6 'nm':11 'press':4 'road':8 'silver':1,9",Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518616,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,1035,,Matanza,,,Ruben,,Padilla,,,716 Bars St,Bayard,NM,88023,USA,9816,,,,,1,202,60651,2,5,Ruben Padilla,'716':3 '88023':8 'bar':4 'bayard':6 'nm':7 'padilla':2 'ruben':1 'st':5,Monetary Expenditure,8776,Luis Terrazas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1575733,100.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,1038,,Photography Advertising,,,Rochelle,,Perez,,,"107 E Broadway St, Suite #7",Silver City,NM,88061,USA,10620,,,,,1,202,61533,2,5,Rochelle Perez,'107':3 '7':8 '88061':12 'broadway':5 'citi':10 'e':4 'nm':11 'perez':2 'rochell':1 'silver':9 'st':6 'suit':7,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575735,119.88,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,1040,,Advertising,,,,,,,Morning Star,809 N Bullard St,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575734,110.16,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,1041,,Advertising,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575736,372.97,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,1042,,Advertising,,,,,,,J&J Sign,2 Shasta St,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,J&J Sign,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575737,97.2,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,1044,,Advertising,,,,,,,Unicorn Press,2115 Memory Lane Rd,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575738,0.5,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Service Charge,,,,,,,ANEDOT,10821 Rosebud Court,Baton Rouge,LA,70815,USA,10620,,,,,11,202,61533,2,5,ANEDOT,'10821':2 '70815':8 'anedot':1 'baton':5 'court':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575739,162.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,1046,,Advertising,,,,,,,Unicorn Press,2115 Memory Lane Rd,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575744,75.78,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Hotel Reservation,,,,,,,"Consumer Club, Inc dba Getaroom.com","3011 LBJ Freeway, Suite 1500",Dallas,TX,75234,USA,10620,,,,,11,202,61533,2,5,"Consumer Club, Inc dba Getaroom.com",'1500':10 '3011':6 '75234':13 'club':2 'consum':1 'dalla':11 'dba':4 'freeway':8 'getaroom.com':5 'inc':3 'lbj':7 'suit':9 'tx':12,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575743,75.78,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Hotel Reservation,,,,,,,"Consumer Club, Inc dba Getaroom.com","3010 LBJ Freeway, Suite 1500",Dallas,TX,75234,USA,10620,,,,,11,202,61533,2,5,"Consumer Club, Inc dba Getaroom.com",'1500':10 '3010':6 '75234':13 'club':2 'consum':1 'dalla':11 'dba':4 'freeway':8 'getaroom.com':5 'inc':3 'lbj':7 'suit':9 'tx':12,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575742,122.86,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Travel Meal,,,,,,,Tucanos Brazilian,110 Central Ave SW,Albuquerque,NM,87102,USA,10620,,,,,11,202,61533,2,5,Tucanos Brazilian,'110':3 '87102':9 'albuquerqu':7 'ave':5 'brazilian':2 'central':4 'nm':8 'sw':6 'tucano':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575741,27.39,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Travel Meal,,,,,,,Chick-Fil-A,1600 Gibson Blvd SE,Albuquerque,NM,87106,USA,10620,,,,,11,202,61533,2,5,Chick-Fil-A,'1600':5 '87106':11 'albuquerqu':9 'blvd':7 'chick':2 'chick-fil-a':1 'fil':3 'gibson':6 'nm':10 'se':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575745,75.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Hotel Reservation,,,,,,,La Quinta Inn & Suites,2116 Yale Blvd SE,Albuquerque,NM,87106,USA,10620,,,,,11,202,61533,2,5,La Quinta Inn & Suites,'2116':5 '87106':11 'albuquerqu':9 'blvd':7 'inn':3 'la':1 'nm':10 'quinta':2 'se':8 'suit':4 'yale':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575740,96.12,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Advertising,,,,,,,Morning Star,809 N Bullard St,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575746,1.3,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Service Charge,,,,,,,ANEDOT,10821 Rosebud Court,Baton Rouge,LA,70815,USA,10620,,,,,11,202,61533,2,5,ANEDOT,'10821':2 '70815':8 'anedot':1 'baton':5 'court':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575747,40.32,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Travel Meal,,,,,,,Irma's Restaurant,123 S Silver Ave,Deming,NM,88030,USA,10620,,,,,11,202,61533,2,5,Irma's Restaurant,'123':4 '88030':10 'ave':7 'deme':8 'irma':1 'nm':9 'restaur':3 'silver':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575748,79.42,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Travel Meal,,,,,,,Tucanos Brazilian,110 Central Ave SW,Albuquerque,NM,87102,USA,10620,,,,,11,202,61533,2,5,Tucanos Brazilian,'110':3 '87102':9 'albuquerqu':7 'ave':5 'brazilian':2 'central':4 'nm':8 'sw':6 'tucano':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575749,323.94,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Hotel Reservation,,,,,,,La Fonda Hotel,100 E San Francisco St,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,La Fonda Hotel,'100':4 '87501':12 'e':5 'fe':10 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':11 'san':6 'santa':9 'st':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575750,37.32,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Travel Meal,,,,,,,La Posta de Mesilla,2410 Calle De San Albino,Mesilla,NM,88046,USA,10620,,,,,11,202,61533,2,5,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575751,1750.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,1049,,Research Consulting,,,,,,,"Axiom Strategies, LLC","800 W. 47th St., Ste. 200",Kansas City,MO,64112,USA,10620,,,,,11,202,61533,2,5,"Axiom Strategies, LLC",'200':9 '47th':6 '64112':13 '800':4 'axiom':1 'citi':11 'kansa':10 'llc':3 'mo':12 'st':7 'ste':8 'strategi':2 'w':5,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575754,200.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Conference Registration,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,USA,10620,,,,,11,202,61533,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575753,159.97,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Hotel Reservation,,,,,,,La Fonda Hotel,100 E San Francisco St,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,La Fonda Hotel,'100':4 '87501':12 'e':5 'fe':10 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':11 'san':6 'santa':9 'st':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575752,210.06,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Hotel Reservation,,,,,,,La Fonda Hotel,100 E San Francisco St,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,La Fonda Hotel,'100':4 '87501':12 'e':5 'fe':10 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':11 'san':6 'santa':9 'st':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575755,180.72,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Advertising,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,USA,10620,,,,,11,202,61533,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575756,48.63,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Hotel Reservation,,,,,,,Sandia Resort,30 Rainbow Rd NE,Albuquerque,NM,87113,USA,10620,,,,,11,202,61533,2,5,Sandia Resort,'30':3 '87113':9 'albuquerqu':7 'ne':6 'nm':8 'rainbow':4 'rd':5 'resort':2 'sandia':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575760,323.64,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Hotel Reservation,,,,,,,Inn and Spa at Loretto,212 Old Santa Fe Trail,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,Inn and Spa at Loretto,"'212':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'santa':8,11 'spa':3 'trail':10",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575758,323.64,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Hotel Reservation,,,,,,,Inn and Spa at Loretto,212 Old Santa Fe Trail,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,Inn and Spa at Loretto,"'212':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'santa':8,11 'spa':3 'trail':10",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575757,92.41,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Hotel Reservation,,,,,,,Inn at the Loretto,211 Old Santa Fe Trail,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,Inn at the Loretto,"'211':5 '87501':13 'fe':8,11 'inn':1 'loretto':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575759,100.11,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Travel Meal,,,,,,,La Choza Restaurant,905 Alarid St,Santa Fe,NM,87501,USA,10620,,,,,11,202,61533,2,5,La Choza Restaurant,'87501':10 '905':4 'alarid':5 'choza':2 'fe':8 'la':1 'nm':9 'restaur':3 'santa':7 'st':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575761,4.3,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Service Charge,,,,,,,ANEDOT,10821 Rosebud Court,Baton Rouge,LA,70815,USA,10620,,,,,11,202,61533,2,5,ANEDOT,'10821':2 '70815':8 'anedot':1 'baton':5 'court':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575762,5.7,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Service Charge,,,,,,,ANEDOT,10821 Rosebud Court,Baton Rouge,LA,70815,USA,10620,,,,,11,202,61533,2,5,ANEDOT,'10821':2 '70815':8 'anedot':1 'baton':5 'court':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575763,24.42,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Travel Meal,,,,,,,Garcia's Kitchen-The Original,1736 Central Ave SW,Albuquerque,NM,87104,USA,10620,,,,,11,202,61533,2,5,Garcia's Kitchen-The Original,'1736':7 '87104':13 'albuquerqu':11 'ave':9 'central':8 'garcia':1 'kitchen':4 'kitchen-th':3 'nm':12 'origin':6 'sw':10,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597922,1750.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,1051,,Consulting,,,,,,,Axiom Strategies,"800 W 47th Street, Suite 200",Kansas City,MO,64112,USA,11013,,,,,11,202,62866,2,5,,'200':8 '47th':5 '64112':12 '800':3 'axiom':1 'citi':10 'kansa':9 'mo':11 'strategi':2 'street':6 'suit':7 'w':4,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597923,988.2,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,1052,,Campaign printing,,,,,,,Unicorn Press,2115 Memory Lane Rd,Silver City,NM,88061,USA,11013,,,,,11,202,62866,2,5,,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicorn':1,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597924,500.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,1053,,Gift Cards for the Needy,,,,,,,Food Basket,1220 N Hudson St,Silver City,NM,88061,USA,11013,,,,,11,202,62866,2,5,,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597925,150.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,1054,,Donation,,,,,,,Silver High School,3200 N Silver St,Silver City,NM,88061,USA,11013,,,,,11,202,62866,2,5,,"'3200':4 '88061':11 'citi':9 'high':2 'n':5 'nm':10 'school':3 'silver':1,6,8 'st':7",Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597926,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1055,,Donation,,,Susan,,Chavira,,Cobre School,PO BOX 1000,Bayard,NM,88023,USA,11013,,,,,11,202,62866,2,5,,'1000':7 '88023':10 'bayard':8 'box':6 'chavira':4 'cobr':1 'nm':9 'po':5 'school':2 'susan':3,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624008,156.84,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Campaign Printing,,,,,,,Insta-Copy Imaging,318 N Main St,Las Cruces,NM,88001,United States,,,,False,331968,2,,63954,2,5,,'318':5 '88001':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'main':7 'n':6 'nm':11 'st':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618577,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1056,,Feed the Poor Donation,,,,,,,Food Basket,1220 N Hudson St,Silver City,NM,88061,USA,11542,,Grocery Store,,,11,202,63954,2,5,,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618578,850.17,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1057,,Newspaper Advertising,,,,,,,Herald/Review Media,102 S. Fab Avenue,Sierra Vista,AZ,85635,USA,11542,,Newspaper Publisher,,,11,202,63954,2,5,,'102':3 '85635':10 'avenu':6 'az':9 'fab':5 'herald/review':1 'media':2 'sierra':7 'vista':8,Monetary Expenditure,8776,Luis Terrazas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report