id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522842,50.0,2012-03-20 06:00:00+00:00,2012-04-09 13:33:15.342995+00:00,,,Filing Fee,,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,Government,False,89203,11,3,23541,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,5516,Dave Kunko,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547687,237.01,2012-04-11 06:00:00+00:00,2012-05-14 19:17:39.952999+00:00,,,Campaign Cards,,,Denise,,Rawdon,,,211 W. Third Street,Roswell,NM,88201,United States,,,,False,100403,1,3,24762,2,5,Denise Rawdon,'211':3 '88201':9 'denis':1 'nm':8 'rawdon':2 'roswel':7 'street':6 'third':5 'w':4,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547559,685.6,2012-04-24 06:00:00+00:00,2012-05-14 18:59:48.502997+00:00,,,Yard Signs,,,,,,,Stan Galuska,500 E. College,Roswell,NM,88201,United States,,,,False,100322,17,3,24762,2,5,Stan Galuska,'500':3 '88201':8 'colleg':5 'e':4 'galuska':2 'nm':7 'roswel':6 'stan':1,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559167,156.08,2012-05-18 06:00:00+00:00,2012-05-31 21:25:24.063004+00:00,,,Printing,,,,,,,Alpha Omega Printing,211 W. 3rd Street,Roswell,NM,88201,United States,,,,False,107268,17,3,25407,2,5,Alpha Omega Printing,'211':4 '3rd':6 '88201':10 'alpha':1 'nm':9 'omega':2 'print':3 'roswel':8 'street':7 'w':5,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559170,827.01,2012-05-19 06:00:00+00:00,2012-05-31 21:26:00.157001+00:00,,,Yard Signs,,,,,,,Sandhill Sign,500 E. College Blvd.,Roswell,NM,88201,United States,,,,False,107277,17,3,25407,2,5,Sandhill Sign,'500':3 '88201':9 'blvd':6 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559176,370.62,2012-05-20 06:00:00+00:00,2012-05-31 21:26:53.406998+00:00,,,Yard Sign Supplies,,,,,,,Home Depot,2350 N. Main Street,Roswell,NM,88201,United States,,,,False,107615,2,3,25407,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559181,800.22,2012-05-21 06:00:00+00:00,2012-05-31 21:28:10.937000+00:00,,,Radio Ads,,,,,,,KBIM Radio,1301 N. Main Street,Roswell,NM,88201,United States,,,,False,107622,17,3,25407,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'street':6,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559186,1131.24,2012-05-23 06:00:00+00:00,2012-05-31 21:29:29.797002+00:00,,,Radio Ads,,,,,,,Majestic Communications,5206 W. 2nd Street,Roswell,NM,88201,United States,,,,False,107625,17,3,25407,2,5,Majestic Communications,'2nd':5 '5206':3 '88201':9 'communic':2 'majest':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559182,1979.66,2012-05-23 06:00:00+00:00,2012-05-31 21:28:49.202999+00:00,,,Radio Ads,,,,,,,Majestic Communications,5206 W. 2nd Street,Roswell,NM,88201,United States,,,,False,107625,17,3,25407,2,5,Majestic Communications,'2nd':5 '5206':3 '88201':9 'communic':2 'majest':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559188,480.28,2012-05-25 06:00:00+00:00,2012-05-31 21:30:08.530001+00:00,,,Printing,,,,,,,Alpha Omega Printing,211 W. 3rd Street,Roswell,NM,88201,United States,,,,False,107268,17,3,25407,2,5,Alpha Omega Printing,'211':4 '3rd':6 '88201':10 'alpha':1 'nm':9 'omega':2 'print':3 'roswel':8 'street':7 'w':5,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559192,128.55,2012-05-25 06:00:00+00:00,2012-05-31 21:30:53.609996+00:00,,,T Shirst,,,,,,,Woods Sports,505 S. Main Street,Roswell,NM,88203,United States,,,,False,107655,17,3,25407,2,5,Woods Sports,'505':3 '88203':9 'main':5 'nm':8 'roswel':7 'sport':2 'street':6 'wood':1,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559196,47.25,2012-05-25 06:00:00+00:00,2012-05-31 21:31:40.327003+00:00,,,Absentee/EV List,,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,Government,False,89203,11,3,25407,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561773,7410.3,2012-06-27 06:00:00+00:00,2012-06-27 19:16:12.452998+00:00,,,Advertising,,,,,,,"Cerqa, LLC",1309 Rutherford Lane Suite 160,Austin,TX,78753,United States,,,,False,109429,17,99,26344,2,5,"Cerqa, LLC",'1309':3 '160':7 '78753':10 'austin':8 'cerqa':1 'lane':5 'llc':2 'rutherford':4 'suit':6 'tx':9,Monetary Expenditure,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561772,807.5,2012-06-27 06:00:00+00:00,2012-06-27 19:15:26.529999+00:00,,,Advertising,,,,,,,Mesa Media,PO Box 300911,Austin,TX,78703,United States,,,,False,109428,17,99,26344,2,5,Mesa Media,'300911':5 '78703':8 'austin':6 'box':4 'media':2 'mesa':1 'po':3 'tx':7,Monetary Expenditure,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561775,7360.21,2012-06-27 06:00:00+00:00,2012-06-27 19:17:00.047000+00:00,,,Advertising,,,,,,,"Cerqa, LLC",1309 Rutherford Lane Suite 160,Austin,TX,78753,United States,,,,False,109429,17,99,26344,2,5,"Cerqa, LLC",'1309':3 '160':7 '78753':10 'austin':8 'cerqa':1 'lane':5 'llc':2 'rutherford':4 'suit':6 'tx':9,Monetary Expenditure,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
883888,50.0,2016-03-08 07:00:00+00:00,2016-04-07 14:55:24.783004+00:00,,,Filing Fee,,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,Government,False,89203,11,3,42731,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,5516,Dave Kunko,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1576715,313.47,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Campaign Contribution,,,,,,,Commitee to Elect Cindy Fuller County Clerk,6687 Lincoln Ave.,Dexter,NM,88230-9787,United States,,,,False,323531,6,6,61777,2,5,Commitee to Elect Cindy Fuller County Clerk,'-9787':14 '6687':8 '88230':13 'ave':10 'cindi':4 'clerk':7 'commite':1 'counti':6 'dexter':11 'elect':3 'fuller':5 'lincoln':9 'nm':12,Monetary Expenditure,5516,Dave Kunko,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
