id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
304795,9.0,2010-06-01 06:00:00+00:00,2010-06-24 14:27:25.973004+00:00,,,checks,,,,,,,Bank of America,,Raton,NM,87740,United States,,,Bank,False,38082,10,5,15935,2,5,Bank of America,'87740':6 'america':3 'bank':1 'nm':5 'raton':4,Monetary Expenditure,1993,Jim Maldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304797,182.05,2010-06-04 06:00:00+00:00,2010-06-24 14:28:51.532997+00:00,,,PAY CANDIDATE BACK,,,Jim,,Maldonado,,,337 Buena Vista St,Raton,NM,87740,United States,,,,False,2399,1,5,15935,2,5,Jim Maldonado,'337':3 '87740':9 'buena':4 'jim':1 'maldonado':2 'nm':8 'raton':7 'st':6 'vista':5,Monetary Expenditure,1993,Jim Maldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304796,8.95,2010-06-04 06:00:00+00:00,2010-06-24 14:28:06.747004+00:00,,,Fees,,,,,,,Bank of America,,Raton,NM,87740,United States,,,Bank,False,38082,10,5,15935,2,5,Bank of America,'87740':6 'america':3 'bank':1 'nm':5 'raton':4,Monetary Expenditure,1993,Jim Maldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324737,123.58,2010-09-01 06:00:00+00:00,2010-09-13 16:36:10.226998+00:00,,,Vinyl Lettering Signs,,,,,,,Big Daddy's Graphics,"HCR 63, Box 454",Raton,NM,87740,United States,,,,False,49552,2,5,17170,2,5,Big Daddy's Graphics,'454':8 '63':6 '87740':11 'big':1 'box':7 'daddi':2 'graphic':4 'hcr':5 'nm':10 'raton':9,Monetary Expenditure,1993,Jim Maldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324720,160.0,2010-09-01 06:00:00+00:00,2010-09-13 16:32:45.902999+00:00,,,Campaign Cards,,,,,,,Data Plus,132 South 2nd Streeet,Raton,NM,87740,United States,,,,False,49535,12,5,17170,2,5,Data Plus,'132':3 '2nd':5 '87740':9 'data':1 'nm':8 'plus':2 'raton':7 'south':4 'streeet':6,Monetary Expenditure,1993,Jim Maldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361623,114.33,2010-10-22 06:00:00+00:00,2010-10-27 16:35:17.510003+00:00,,,Ad,,,,,,,Raton Range,208 South 3rd Street,Raton,NM,87740,United States,,,Newspaper,False,61735,17,5,19423,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'street':6",Monetary Expenditure,1993,Jim Maldonado,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374086,90.66,2010-10-28 06:00:00+00:00,2010-11-30 15:46:53.102997+00:00,,,Radio Ad,,,,,,,FM-KRTN,State Street,Raton,NM,87740,United States,,,Radio Station,False,66467,17,5,19874,2,5,FM-KRTN,'87740':8 'fm':2 'fm-krtn':1 'krtn':3 'nm':7 'raton':6 'state':4 'street':5,Monetary Expenditure,1993,Jim Maldonado,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1228096,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,filing fee,,,,,,,Colfax County Clerk,PO Box 159,Raton,NM,87740,United States,,,,False,271718,11,5,52133,2,5,Colfax County Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'po':4 'raton':7,Monetary Expenditure,1993,Jim Maldonado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274361,130.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1001,,Campaign cards,,,,,,,"Data Plus Printing, Inc.",132 South 2nd Street,Raton,NM,87740,United States,,,,False,279037,2,5,53276,2,5,"Data Plus Printing, Inc.",'132':5 '2nd':7 '87740':11 'data':1 'inc':4 'nm':10 'plus':2 'print':3 'raton':9 'south':6 'street':8,Monetary Expenditure,1993,Jim Maldonado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292379,25.6,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,deductedfromcheckingaccount,deducted directly from checking account,Check order,,,,,,,Harland Clarke Check Order Billing, 1233 South Second,Raton,XX,87740,United States,,,,False,282910,2,5,54160,2,5,Harland Clarke Check Order Billing,'1233':6 '87740':11 'bill':5 'check':3 'clark':2 'harland':1 'order':4 'raton':9 'second':8 'south':7 'xx':10,Monetary Expenditure,1993,Jim Maldonado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302608,150.85,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1002,,radio ads,,,,,,,KRTN Radio,1128 State ,Raton,NM,87740,United States,,,,False,284684,17,5,54964,2,5,KRTN Radio,'1128':3 '87740':7 'krtn':1 'nm':6 'radio':2 'raton':5 'state':4,Monetary Expenditure,1993,Jim Maldonado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
