id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
728237,100.0,1900-04-09 07:00:00+00:00,2014-05-12 19:11:48.126998+00:00,,,,,,Marilyn,,Anderson,,,6911 Drinen Ln,Farmington,NM,87402,USA,2993,,,,,1,202,32776,2,1,Marilyn Anderson,'6911':3 '87402':8 'anderson':2 'drinen':4 'farmington':6 'ln':5 'marilyn':1 'nm':7,Monetary contribution,816,Dianna J Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
33348,200.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53225,,,,,,Qwest NM,400 Tijeras NW Rm 510,Albuquerque,NM,88310,,,,,,,11,,6879,2,1,Qwest NM,"'400':3 '510':7 '88310':10 'albuquerqu':8 'nm':2,9 'nw':5 'qwest':1 'rm':6 'tijera':4",Monetary contribution,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
33349,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53231,,,,,,"Anheuser Busch Co., Inc",PO Box 2307,Santa Fe,NM,87504,,,,,,,11,,6879,2,1,"Anheuser Busch Co., Inc",'2307':7 '87504':11 'anheus':1 'box':6 'busch':2 'co':3 'fe':9 'inc':4 'nm':10 'po':5 'santa':8,Monetary contribution,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
33350,500.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53234,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,6879,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
33352,1000.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53243,,,,,,Mescalero Apache Tribe,Hwy 70,Mescalero,NM,88352,,,,,,,11,,6879,2,1,Mescalero Apache Tribe,"'70':5 '88352':8 'apach':2 'hwi':4 'mescalero':1,6 'nm':7 'tribe':3",Monetary contribution,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
81622,500.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930302,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,6880,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81629,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930311,,,,,,Mescalero Apache Tribe,PO Box 227,Mescalero,NM,88340,,,,,,,11,,6880,2,1,Mescalero Apache Tribe,"'227':6 '88340':9 'apach':2 'box':5 'mescalero':1,7 'nm':8 'po':4 'tribe':3",Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81626,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930306,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,6880,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81637,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930323,,,,,,NM Health Care Assn,4411 McLeod Ste G,Albuquerque,NM,87109,,,,,,,11,,6880,2,1,NM Health Care Assn,"'4411':5 '87109':11 'albuquerqu':9 'assn':4 'care':3 'g':8 'health':2 'mcleod':6 'nm':1,10 'ste':7",Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81642,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930330,,,,,,"Pfizer, Inc",2500 Louisiana Blvd Ste 509,Albuquerque,NM,87110,,,,,,,11,,6880,2,1,"Pfizer, Inc",'2500':3 '509':7 '87110':10 'albuquerqu':8 'blvd':5 'inc':2 'louisiana':4 'nm':9 'pfizer':1 'ste':6,Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81645,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930333,,,,,,NM Soft Drink Assn,PO Box K,Santa Fe,NM,87504,,,,,,,11,,6880,2,1,NM Soft Drink Assn,"'87504':11 'assn':4 'box':6 'drink':3 'fe':9 'k':7 'nm':1,10 'po':5 'santa':8 'soft':2",Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81648,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930338,,,,,,Indian Pueblos Marketing,2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,6880,2,1,Indian Pueblos Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
81647,200.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930337,,,,,,Medco Health Solutions,100 Parsons Pond Dr,Franklin Lakes,NJ,07417-2603,,,,,,,11,,6880,2,1,Medco Health Solutions,'-2603':12 '07417':11 '100':4 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
87820,200.0,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002955,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,Texas,75024,,,,,,,11,,6213,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'texa':9 'triad':1,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87822,400.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002958,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,Florida,33408,,,,,,,11,,6213,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'florida':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87823,50.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002960,,Thomas,A.,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114-4933,,,,,,,11,,6213,2,1,Thomas  A. Anderson,'-4933':11 '10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87824,100.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002961,,,,,,Sprint Nextel,1406 Atrisco Drive NW,Albuquerque,NM,87105,,,,,,,11,,6213,2,1,Sprint Nextel,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'drive':5 'nextel':2 'nm':8 'nw':6 'sprint':1,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87826,200.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002963,,,,,,APS Arizona Public Service Co.,PO Box 53940,Phoenix,Arizona,85072-3940,,,,,,,11,,6213,2,1,APS Arizona Public Service Co.,"'-3940':12 '53940':8 '85072':11 'ap':1 'arizona':2,10 'box':7 'co':5 'phoenix':9 'po':6 'public':3 'servic':4",Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87825,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002962,,,,,,Walgreens,104 Wilmot Road,Deerfield,Illinois,60015,,,,,,,11,,6213,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'illinoi':6 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87827,200.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002964,,,,,,QWest New Mexico,400 Tijeras NW Rm 510,Albuquerque,NM,87102,,,,,,,11,,6213,2,1,QWest New Mexico,'400':4 '510':8 '87102':11 'albuquerqu':9 'mexico':3 'new':2 'nm':10 'nw':6 'qwest':1 'rm':7 'tijera':5,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87828,200.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002965,,,,,,NM Health Care Assn,2329 Wisconsin St. NE Ste B,Albuquerque,NM,87110,,,,,,,11,,6213,2,1,NM Health Care Assn,"'2329':5 '87110':13 'albuquerqu':11 'assn':4 'b':10 'care':3 'health':2 'ne':8 'nm':1,12 'st':7 'ste':9 'wisconsin':6",Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87829,400.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002966,,,,,,"Navajo Refining Co., LLC","100 Crescent Court, Ste 1600",Dallas,Texas,75201-6927,,,,,,,11,,6213,2,1,"Navajo Refining Co., LLC",'-6927':13 '100':5 '1600':9 '75201':12 'co':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'ste':8 'texa':11,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87830,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002967,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6213,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87831,200.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002968,,,,,,New Mexico Chili Assn,PO Box 1162,Albuquerque,NM,87103,,,,,,,11,,6213,2,1,New Mexico Chili Assn,'1162':7 '87103':10 'albuquerqu':8 'assn':4 'box':6 'chili':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87833,300.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002970,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6213,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87834,300.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002971,,,,,,Health Care Service Corp.,300 East Randolph,Chicago,Illinois,60601-5099,,,,,,,11,,6213,2,1,Health Care Service Corp.,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87832,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002969,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6213,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
87835,400.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002972,,,,,,"Brownstein Hyatt Farber Schreck, P.C.","410 Seventeenth St., Ste 2200",Denver,Colorado,80202-4437,,,,,,,11,,6213,2,1,"Brownstein Hyatt Farber Schreck, P.C.",'-4437':14 '2200':10 '410':6 '80202':13 'brownstein':1 'colorado':12 'denver':11 'farber':3 'hyatt':2 'p.c':5 'schreck':4 'seventeenth':7 'st':8 'ste':9,Monetary contribution,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
120791,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593412,,,,,,Citi PAC,1101 Pennsylvania Ave NW Ste 1000,Washington,DC,20004,,,,,,,11,,6214,2,1,Citi PAC,'1000':8 '1101':3 '20004':11 'ave':5 'citi':1 'dc':10 'nw':6 'pac':2 'pennsylvania':4 'ste':7 'washington':9,Monetary contribution,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
138473,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866670,,,,,,NM Optometric PAC,5600 Wyoming Blvd Suite 210,Albuquerque,NM,87109,,,,,,,11,,6215,2,1,NM Optometric PAC,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'nm':1,10 'optometr':2 'pac':3 'suit':7 'wyom':5",Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138342,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864057,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6215,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138343,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864058,,,,,,Qwest,400 Tijeras N.W. Station 510,Albuquerque,NM,87102,,,,,,,11,,6215,2,1,Qwest,'400':2 '510':6 '87102':9 'albuquerqu':7 'n.w':4 'nm':8 'qwest':1 'station':5 'tijera':3,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138344,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864059,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6215,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138345,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864060,,,,,,"New Mexico OutSourcing, Inc.",600 Alamo,Tularosa,NM,88352,,,,,,,11,,6215,2,1,"New Mexico OutSourcing, Inc.",'600':5 '88352':9 'alamo':6 'inc':4 'mexico':2 'new':1 'nm':8 'outsourc':3 'tularosa':7,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138346,400.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864063,,,,,,"Peak Behavioral Health Services, LLC",PO Box #6,Santa Teresa,NM,88008,,,,,,,11,,6215,2,1,"Peak Behavioral Health Services, LLC",'6':8 '88008':12 'behavior':2 'box':7 'health':3 'llc':5 'nm':11 'peak':1 'po':6 'santa':9 'servic':4 'teresa':10,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138349,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864068,,,,,,Bowlin Travel Centers,150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,6215,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138365,150.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864090,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,6215,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138364,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864089,,,,,,NAIFA New Mexico,2501 San Pedro NE STE 114,Albuquerque,NM,87110,,,,,,,11,,6215,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138356,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864081,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199-1058,,,,,,,11,,6215,2,1,Mortgage Industry Professional PAC,'-1058':11 '87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138350,150.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864070,,,,,,Integrated Property Services,"100 Sun Avenue, Suite 100",Albuquerque,NM,87109,,,,,,,11,,6215,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'avenu':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138353,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864077,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6215,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138368,300.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864093,,,,,,"Southern Wine & Spirits of NM, Inc.","1601 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,6215,2,1,"Southern Wine & Spirits of NM, Inc.","'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'inc':6 'ne':9 'nm':5,11 'southern':1 'spirit':3 'wine':2",Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138367,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864092,,,,,,"Consumer Installment Loan Assn. of NM, Inc.",3004 Missouri Avenue,Las Cruces,NM,88011,,,,,,,11,,6215,2,1,"Consumer Installment Loan Assn. of NM, Inc.","'3004':8 '88011':14 'assn':4 'avenu':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138361,150.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864086,,,,,,"Hunt Development Group, LP",P.O. Box 12220,El Paso,TX,79902-0220,,,,,,,11,,6215,2,1,"Hunt Development Group, LP",'-0220':12 '12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138370,750.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864100,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6215,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138358,300.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864083,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,07417-2603,,,,,,,11,,6215,2,1,"Medco Health Solutions, Inc.",'-2603':13 '07417':12 '100':5 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138372,300.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864103,,,,,,New Mexico Land Title PAC,"500 Marquette Ave., NW Suite 1480",Albuquerque,NM,87102,,,,,,,11,,6215,2,1,New Mexico Land Title PAC,'1480':11 '500':6 '87102':14 'albuquerqu':12 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'suit':10 'titl':4,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
138376,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864111,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6215,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
150522,250.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909823,,,,,,"Waste Connections, Inc.","35 Iron Point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,6211,2,1,"Waste Connections, Inc.",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150562,800.0,2008-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909936,,,,,,Fastbucks Holding Corporation,7920 Beltline Rd. Ste 600,Dallas,TX,75254,,,,,,,11,,6211,2,1,Fastbucks Holding Corporation,'600':8 '75254':11 '7920':4 'beltlin':5 'corpor':3 'dalla':9 'fastbuck':1 'hold':2 'rd':6 'ste':7 'tx':10,Monetary contribution,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150530,600.0,2008-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909841,,,,,,Consumer Lending Advocates,2535 Wyoming Blvd. NE,Albuquerque,NM,87112,,,,,,,11,,6211,2,1,Consumer Lending Advocates,'2535':4 '87112':10 'advoc':3 'albuquerqu':8 'blvd':6 'consum':1 'lend':2 'ne':7 'nm':9 'wyom':5,Monetary contribution,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158836,250.0,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935613,,,,,,Walgreen Co.,"104 Wilmot Rd, MS #1444",Deerfield,IL,60015,,,,,,,11,,6216,2,1,Walgreen Co.,'104':3 '1444':7 '60015':10 'co':2 'deerfield':8 'il':9 'ms':6 'rd':5 'walgreen':1 'wilmot':4,Monetary contribution,816,Dianna J Duran,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
243656,500.0,2009-10-27 06:00:00+00:00,2010-04-09 16:46:14.289997+00:00,,,,,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,United States,,,Political Action Committee,,9594,4,,10881,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243665,200.0,2009-12-01 07:00:00+00:00,2010-04-09 16:51:32.210003+00:00,,,,,,,,,,Distilled Spirits Council,"1250 Eye Street, NW, Suite 400",Washington,DC,20005-3998,United States,,,,,9608,4,,10881,2,1,Distilled Spirits Council,'-3998':13 '1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243682,250.0,2009-12-03 07:00:00+00:00,2010-04-09 16:56:24.040001+00:00,,,,,,,,,,Reynolds American,PO Box 2990,Winston-Salem,NC,27102,United States,,,Political Action Committee,,9625,4,,10881,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'po':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243712,100.0,2009-12-18 07:00:00+00:00,2010-04-09 17:05:07.053000+00:00,,,,,,,,,,"Medco Health Solutions, Inc",100 Parsons Pond Drive,Franklin Lakes,NJ,07417-2603,United States,,,,,9651,4,,10881,2,1,"Medco Health Solutions, Inc",'-2603':13 '07417':12 '100':5 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243751,150.0,2009-12-18 07:00:00+00:00,2010-04-09 17:17:48.897001+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,,,9687,4,,10881,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243738,300.0,2009-12-18 07:00:00+00:00,2010-04-09 17:13:18.087001+00:00,,,,,,,,,,"Anheuser-Busch Cos., Inc.","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Political Action Committee,,9660,4,,10881,2,1,"Anheuser-Busch Cos., Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenu':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243772,500.0,2009-12-24 07:00:00+00:00,2010-04-09 17:22:22.273003+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,United States,,,Political Action Committee,,9699,4,,10881,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243784,250.0,2009-12-30 07:00:00+00:00,2010-04-09 17:30:34.522998+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125-7630,United States,,,Political Action Committee,,9717,4,,10881,2,1,Blue Cross Blue Shield of NM,"'-7630':13 '27630':9 '87125':12 'albuquerqu':10 'blue':1,3 'box':8 'cross':2 'nm':6,11 'po':7 'shield':4",Monetary contribution,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010