id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1570029,100.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,,,,Sean,,Williams,,,2131 34th St,Los Alamos,NM,87544,United States,,,,,322708,1,16,62074,2,1,Sean Williams,'2131':3 '34th':4 '87544':9 'alamo':7 'los':6 'nm':8 'sean':1 'st':5 'william':2,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568503,50.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,,,,Jonathan,,Woodring,,,3221 Walnut St. Apt. D,Los Alamos,NM,87544,United States,,,,,322294,1,,62074,2,1,Jonathan Woodring,'3221':3 '87544':11 'alamo':9 'apt':6 'd':7 'jonathan':1 'los':8 'nm':10 'st':5 'walnut':4 'woodr':2,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569990,1.49,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Printing for button ,,,Sean,,Williams,,,2131 34th St,Los Alamos,NM,87544,United States,,,,,322680,1,16,62074,2,2,Sean Williams,'2131':3 '34th':4 '87544':9 'alamo':7 'los':6 'nm':8 'sean':1 'st':5 'william':2,In Kind contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569985,0.54,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,"Button from Village Arts, Los Alamos",,,Sean,,Williams,,,2131 34th St,Los Alamos,NM,87544,United States,,,,,322677,1,16,62074,2,2,Sean Williams,'2131':3 '34th':4 '87544':9 'alamo':7 'los':6 'nm':8 'sean':1 'st':5 'william':2,In Kind contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568507,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Emily,,Casleton,,,261 El Conejo St,Los Alamos,NM,87544,United States,,,,,322297,1,16,62074,2,1,Emily Casleton,'261':3 '87544':10 'alamo':8 'casleton':2 'conejo':5 'el':4 'emili':1 'los':7 'nm':9 'st':6,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570036,22.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Plate of macroons for meet and greet,,,,,,,Marcel Remilieux,"1460 Trinity Dr., Unit 1",Los Alamos,NM,87544,United States,,,Restaurant owner,,322713,16,16,62074,2,2,Marcel Remilieux,'1':7 '1460':3 '87544':11 'alamo':9 'dr':5 'los':8 'marcel':1 'nm':10 'remilieux':2 'triniti':4 'unit':6,In Kind contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568512,500.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,Phil,,Dabney,,,"3500 Trinity Dr., Suite B4",Los Alamos,NM,87544,United States,,,attorney,,322301,1,16,62074,2,1,Phil Dabney,'3500':3 '87544':11 'alamo':9 'b4':7 'dabney':2 'dr':5 'los':8 'nm':10 'phil':1 'suit':6 'triniti':4,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569998,6.41,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,Admit one tickets,,,Sean,,Williams,,,2131 34th St,Los Alamos,NM,87544,United States,,,,,322685,1,16,62074,2,2,Sean Williams,'2131':3 '34th':4 '87544':9 'alamo':7 'los':6 'nm':8 'sean':1 'st':5 'william':2,In Kind contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568515,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Jean,,Dewart,,,300 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,322303,1,16,62074,2,1,Jean Dewart,'300':3 '87544':9 'alamo':7 'dewart':2 'jean':1 'loop':5 'los':6 'manhattan':4 'nm':8,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600994,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Christopher,,Cudé-Woods,,,1696 34th St,Los Alamos,NM,87544,United States,,,scientist ,,326914,1,16,63261,2,1,,'1696':5 '34th':6 '87544':11 'alamo':9 'christoph':1 'cudé':3 'cudé-wood':2 'los':8 'nm':10 'st':7 'wood':4,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616832,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Joseph,,Granville,,,110 Tunyo,Los Alamos,NM,87544,United States,,,Sheriff,,330431,1,,64303,2,1,,'110':3 '87544':8 'alamo':6 'granvill':2 'joseph':1 'los':5 'nm':7 'tunyo':4,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616833,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Carrie,,Walker,,,973 Nambe Loop,Los Alamos,NM,87544,United States,,,Scientist,,330432,1,16,64303,2,1,,'87544':9 '973':3 'alamo':7 'carri':1 'loop':5 'los':6 'namb':4 'nm':8 'walker':2,Monetary contribution,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
