id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36765,1145.25,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63257,,Delilah,M,Montano-Baca,,,P.O Box 1494,Pena Blanca,NM,87041,,,,,,,1,,8389,2,1,Delilah M Montano-Baca,'1494':8 '87041':12 'baca':5 'blanca':10 'box':7 'delilah':1 'm':2 'montano':4 'montano-baca':3 'nm':11 'p.o':6 'pena':9,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2006-05-08 06:00:00+00:00,First Primary
9587,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79203,,,,,,,,,,,,,,,,,,,8397,2,3,,,Anonymous Contribution,1346,Delilah M Montano-Baca,candidate,2006-06-01 06:00:00+00:00,Second Primary
43081,800.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79241,,Stephen,Matthew,Baca,,,P.O Box 1494,Pena Blanca,NM,87041,,,,,,,1,,8397,2,1,Stephen Matthew Baca,'1494':6 '87041':10 'baca':3 'blanca':8 'box':5 'matthew':2 'nm':9 'p.o':4 'pena':7 'stephen':1,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2006-06-01 06:00:00+00:00,Second Primary
43085,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79248,,Joshua,Raymond,Leyba,,,30 Gruellas En El Bosque,Bernalillo,NM,87004,,,,,,,1,,8397,2,1,Joshua Raymond Leyba,'30':4 '87004':11 'bernalillo':9 'bosqu':8 'el':7 'en':6 'gruella':5 'joshua':1 'leyba':3 'nm':10 'raymond':2,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2006-06-01 06:00:00+00:00,Second Primary
9588,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79231,,,,,,,,,,,,,,,,,,,8397,2,3,,,Anonymous Contribution,1346,Delilah M Montano-Baca,candidate,2006-06-01 06:00:00+00:00,Second Primary
1360374,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2294,Contribution:MJ Div 3,,,,,,,,Sandoval County Democrats,P.O Box 3131,Corrales,NM,87048,United States,,,County Committee,,293469,6,24,56618,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'p.o':4 'sandov':1,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379022,200.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,3920,Donation to Committee to elect Delilah Montaño-Baca,,,,,,,,Steven P. Archibeque DBA Attorney At Law,P.O Box 27734,Albuquerque,NM,87125-7734,United States,,,Attorney,,296589,2,,57350,2,1,Steven P. Archibeque DBA Attorney At Law,'-7734':14 '27734':10 '87125':13 'albuquerqu':11 'archibequ':3 'attorney':5 'box':9 'dba':4 'law':7 'nm':12 'p':2 'p.o':8 'steven':1,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379069,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,875,Donation to the Committee to elect Delilah Montaño-Baca,,,,,,,,Joshua J. Sanchez-Attorney At Law,P.O Box 1297,Los Lunas,NM,87031,United States,,,Attorney,,296614,2,,57350,2,1,Joshua J. Sanchez-Attorney At Law,'1297':10 '87031':14 'attorney':5 'box':9 'j':2 'joshua':1 'law':7 'los':11 'luna':12 'nm':13 'p.o':8 'sanchez':4 'sanchez-attorney':3,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378995,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,8943,Delilah Montano-Baca for Magistrate,,,,,,,,Raymond Sanchez,P.O Box 1966,Albuquerque,NM,87103,United States,,,,,296580,2,,57350,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379332,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Donation to the Committee to elect Delilah Montaño-Baca,,,,,,,,"Liane E. Kerr, Attorney At Law",P.O Box 10491,Albuquerque,NM,87184,United States,,,Attorney,,296771,2,,57350,2,1,"Liane E. Kerr, Attorney At Law",'10491':9 '87184':12 'albuquerqu':10 'attorney':4 'box':8 'e':2 'kerr':3 'law':6 'lian':1 'nm':11 'p.o':7,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379010,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,4356,Donation to the Committee to elect Delilah Montaño-Baca,,,,,,,,"Michael Davis Attorney & Counselor At Law, P.C",P.O Box 3748,Corrales,NM,87048,United States,,,Attorney,,296581,2,,57350,2,1,"Michael Davis Attorney & Counselor At Law, P.C",'3748':10 '87048':13 'attorney':3 'box':9 'corral':11 'counselor':4 'davi':2 'law':6 'michael':1 'nm':12 'p.c':7 'p.o':8,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379013,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,10013,Donation to Committee to elect Delilah Montaño-Baca,,,,,,,,Thomas C. Garde Attorney at Law,P.O Box 1044,Los Lunas,NM,87002,United States,,,Attorney,,296583,2,24,57350,2,1,Thomas C. Garde Attorney at Law,'1044':9 '87002':13 'attorney':4 'box':8 'c':2 'gard':3 'law':6 'los':10 'luna':11 'nm':12 'p.o':7 'thoma':1,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379080,150.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,7746,Donation to Committee to elect Delilah Montaño-Baca,,,,,,,,M. Naomi Salazar Attorney At Law,P.O Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,296621,2,,57350,2,1,M. Naomi Salazar Attorney At Law,'26542':9 '87125':12 'albuquerqu':10 'attorney':4 'box':8 'law':6 'm':1 'naomi':2 'nm':11 'p.o':7 'salazar':3,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379030,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,112,Contribution,,,,,,,,Leonard Foster ,1508 Kentucky ST SE,Albuquerque,NM,87108,United States,,,Attorney,,296593,2,24,57350,2,1,Leonard Foster ,'1508':3 '87108':9 'albuquerqu':7 'foster':2 'kentucki':4 'leonard':1 'nm':8 'se':6 'st':5,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378986,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,5712,Donation to the Committee to elect Delilah Montaño-Baca,,,,,,,,"Burgess And Porter, LLC",400 Gold SW Suite 910,Albuquerque,NM,87102,United States,,,Attorneys,,296575,2,24,57350,2,1,"Burgess And Porter, LLC",'400':5 '87102':12 '910':9 'albuquerqu':10 'burgess':1 'gold':6 'llc':4 'nm':11 'porter':3 'suit':8 'sw':7,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426658,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2328,Donation to the committee to elect Delilah Montano-Baca,,,,,,,,Sandoval County Democrats,P.O Box 3131,Corrales,NM,87048,United States,,,County Committee,,302891,6,24,58845,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'p.o':4 'sandov':1,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430996,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,Donation to the Committee to elect Delilah Montano-Baca,,,,,,,,Sandoval County Democrats,P.O Box 3131,Corrales,NM,87048,United States,,,County Committee,,303886,6,,58845,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'p.o':4 'sandov':1,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427625,250.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,6173,,,,,Clear ,,Thomas,,,7112 Aztec Rd NE,Albuquerque,NM,87110-2254,United States,,,Attorney,,303288,1,,58845,2,1,Clear   Thomas,'-2254':10 '7112':3 '87110':9 'albuquerqu':7 'aztec':4 'clear':1 'ne':6 'nm':8 'rd':5 'thoma':2,Monetary contribution,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
