id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14682,200.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5434,,Helen,A,Grevey,,,8704 La Sala Del Sur NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Helen A Grevey,'8704':4 '87111':13 'albuquerqu':11 'del':7 'grevey':3 'helen':1 'la':5 'ne':9 'nm':12 'sala':6 'sur':8 'x000d':10,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14680,1000.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5432,,,,,,Hanna Commercial L.L.C.,1701 Lomas NE Suite 201,Albuquerque,NM,87112,,,,,,,11,,9329,2,1,Hanna Commercial L.L.C.,'1701':4 '201':8 '87112':11 'albuquerqu':9 'commerci':2 'hanna':1 'l.l.c':3 'loma':5 'ne':6 'nm':10 'suit':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14681,1000.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5433,,John,R.,Lewinger,,,13 Kiva Place,Sandia Park,NM,87047,,,,,,,1,,9329,2,1,John R. Lewinger,'13':4 '87047':10 'john':1 'kiva':5 'lewing':3 'nm':9 'park':8 'place':6 'r':2 'sandia':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14688,500.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5440,,,,,,Cook/Wilson Land Development,8910 Adams NE,Albuquerque,NM,87113,,,,,,,11,,9329,2,1,Cook/Wilson Land Development,'87113':9 '8910':4 'adam':5 'albuquerqu':7 'cook/wilson':1 'develop':3 'land':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14689,200.0,2004-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5441,,Edmund,J.,Lang,,,2221 Rio Grande NW  Suite 100,Albuquerque,NM,87104,,,,,,,1,,9329,2,1,Edmund J. Lang,'100':9 '2221':4 '87104':12 'albuquerqu':10 'edmund':1 'grand':6 'j':2 'lang':3 'nm':11 'nw':7 'rio':5 'suit':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14687,500.0,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5439,,,,,,"Danlar Collision, Inc",221 Dorado Place SE,Albuquerque,NM,87123,,,,,,,11,,9329,2,1,"Danlar Collision, Inc",'221':4 '87123':10 'albuquerqu':8 'collis':2 'danlar':1 'dorado':5 'inc':3 'nm':9 'place':6 'se':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14685,300.0,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5437,,Barbara,,Page,,,401 Coors NW  Floor 2,Albuquerque,NM,87121-1455,,,,,,,1,,9329,2,1,Barbara   Page,'-1455':11 '2':7 '401':3 '87121':10 'albuquerqu':8 'barbara':1 'coor':4 'floor':6 'nm':9 'nw':5 'page':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14684,300.0,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5436,,Sosimo,,Padilla,,,401 Coors N.W. Floor 2,Albuquerque,NM,87121-1455,,,,,,,1,,9329,2,1,Sosimo   Padilla,'-1455':11 '2':7 '401':3 '87121':10 'albuquerqu':8 'coor':4 'floor':6 'n.w':5 'nm':9 'padilla':2 'sosimo':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14692,25.0,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5444,,John,T.,Tyson,,,701 Solano SE,Albuquerque,NM,87108,,,,,,,1,,9329,2,1,John T. Tyson,'701':4 '87108':9 'albuquerqu':7 'john':1 'nm':8 'se':6 'solano':5 'tyson':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14683,500.0,2004-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5435,,,,,,"Cornell Corrections, Inc.  Political Action Committee",1700 West Loop South Suite 1500,Houston,TX,77027,,,,,,,11,,9329,2,1,"Cornell Corrections, Inc.  Political Action Committee",'1500':12 '1700':7 '77027':15 'action':5 'committe':6 'cornel':1 'correct':2 'houston':13 'inc':3 'loop':9 'polit':4 'south':10 'suit':11 'tx':14 'west':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14695,350.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5447,,Brian  Celia,,Burnett,,,5809 Mahogany Place NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Brian  Celia  Burnett,'5809':4 '87111':10 'albuquerqu':8 'brian':1 'burnett':3 'celia':2 'mahogani':5 'ne':7 'nm':9 'place':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14686,400.0,2004-04-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5438,,John  Joan,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,John  Joan  Black,'10416':4 '87111':10 'albuquerqu':8 'black':3 'joan':2 'john':1 'morn':5 'ne':7 'nm':9 'star':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14691,200.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5443,,,,,,CIDCO,808 West Meadowlark,Corrales,NM,87048,,,,,,,11,,9329,2,1,CIDCO,'808':2 '87048':7 'cidco':1 'corral':5 'meadowlark':4 'nm':6 'west':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14694,1000.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5446,,Kathleen,,Carrillo,,,3700 Arboleda Senda NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Kathleen   Carrillo,'3700':3 '87111':9 'albuquerqu':7 'arboleda':4 'carrillo':2 'kathleen':1 'ne':6 'nm':8 'senda':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14700,500.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5452,,,,,,"Paul A Donisthorpe, L.L.C.",320 Gold SW  Suite 1440,Albuquerque,NM,87102,,,,,,,11,,9329,2,1,"Paul A Donisthorpe, L.L.C.",'1440':9 '320':5 '87102':12 'albuquerqu':10 'donisthorp':3 'gold':6 'l.l.c':4 'nm':11 'paul':1 'suit':8 'sw':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14699,500.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5451,,,,,,"Paul A Donisthorpe, L.L.C.",320 Gold SW  Suite 1440,Albuquerque,NM,87102,,,,,,,11,,9329,2,1,"Paul A Donisthorpe, L.L.C.",'1440':9 '320':5 '87102':12 'albuquerqu':10 'donisthorp':3 'gold':6 'l.l.c':4 'nm':11 'paul':1 'suit':8 'sw':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14693,500.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5445,,Robert,M.,Murphy,,,13509 Pino Canyon Place NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Robert M. Murphy,'13509':4 '87111':11 'albuquerqu':9 'canyon':6 'm':2 'murphi':3 'ne':8 'nm':10 'pino':5 'place':7 'robert':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14698,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5450,,Stuart,C.,Sherman,,,901 Mc Duffie Circle NE,Albuquerque,NM,87110,,,,,,,1,,9329,2,1,Stuart  C. Sherman,'87110':11 '901':4 'albuquerqu':9 'c':2 'circl':7 'duffi':6 'mc':5 'ne':8 'nm':10 'sherman':3 'stuart':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14669,50.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5421,,Craig,E.,Loy,,,5321 Veronica NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Craig E. Loy,'5321':4 '87111':9 'albuquerqu':7 'craig':1 'e':2 'loy':3 'ne':6 'nm':8 'veronica':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14696,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5448,,Aldo,M. P.,Vaio,,,4338 Altura NE,Albuquerque,NM,87110,,,,,,,1,,9329,2,1,Aldo M. P. Vaio,'4338':5 '87110':10 'albuquerqu':8 'aldo':1 'altura':6 'm':2 'ne':7 'nm':9 'p':3 'vaio':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14697,250.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5449,,,,,,Property One C.R.E.S.,6707 Academy NE  Suite B,A,NM,87109,,,,,,,11,,9329,2,1,Property One C.R.E.S.,'6707':4 '87109':11 'academi':5 'b':8 'c.r.e.s':3 'ne':6 'nm':10 'one':2 'properti':1 'suit':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14710,500.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5462,,Charles,A.,Haegelin,,,9806 Greenbrair NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Charles A. Haegelin,'87111':9 '9806':4 'albuquerqu':7 'charl':1 'greenbrair':5 'haegelin':3 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14712,100.0,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5464,,Richard  Linda,,Barr,,,10429 Prestwick NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Richard  Linda  Barr,'10429':4 '87111':9 'albuquerqu':7 'barr':3 'linda':2 'ne':6 'nm':8 'prestwick':5 'richard':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14709,500.0,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5461,,,,,,"Tierra West, L.L.C.",8509 Jefferson NE,Albuquerque,NM,87113,,,,,,,11,,9329,2,1,"Tierra West, L.L.C.",'8509':4 '87113':9 'albuquerqu':7 'jefferson':5 'l.l.c':3 'ne':6 'nm':8 'tierra':1 'west':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14711,300.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5463,,,,,,Hoech Real Estate Corporation,8300 Carmel NE  Suite 601,Albuquerque,NM,87122,,,,,,,11,,9329,2,1,Hoech Real Estate Corporation,'601':9 '8300':5 '87122':12 'albuquerqu':10 'carmel':6 'corpor':4 'estat':3 'hoech':1 'ne':7 'nm':11 'real':2 'suit':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14714,100.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5466,,Fred,B.,Gibson,,,7601 Rio Guadalupe Place NE,Albuquerque,NM,87122,,,,,,,1,,9329,2,1,Fred B. Gibson,'7601':4 '87122':11 'albuquerqu':9 'b':2 'fred':1 'gibson':3 'guadalup':6 'ne':8 'nm':10 'place':7 'rio':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14679,200.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5431,,Charles,W.,Williams,,,2444 Louisiana NE,Albuquerque,NM,87110,,,,,,,1,,9329,2,1,Charles W. Williams,'2444':4 '87110':9 'albuquerqu':7 'charl':1 'louisiana':5 'ne':6 'nm':8 'w':2 'william':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14713,200.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5465,,Harry,L.,Tipton,,,8408 Rio Verde Place NW,Albuquerque,NM,87120,,,,,,,1,,9329,2,1,Harry  L. Tipton,'8408':4 '87120':11 'albuquerqu':9 'harri':1 'l':2 'nm':10 'nw':8 'place':7 'rio':5 'tipton':3 'verd':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14676,100.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5428,,Thomas,J.,Philbin,,,10101 Alexandria NE,Albuquerque,NM,87122,,,,,,,1,,9329,2,1,Thomas J. Philbin,'10101':4 '87122':9 'albuquerqu':7 'alexandria':5 'j':2 'ne':6 'nm':8 'philbin':3 'thoma':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14755,250.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5507,,Russ,,Becker,,,3916 Juan Tabo NE,Albuquerque,NM,87222-4975,,,,,,,1,,9341,2,1,Russ  Becker,'-4975':10 '3916':3 '87222':9 'albuquerqu':7 'becker':2 'juan':4 'ne':6 'nm':8 'russ':1 'tabo':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15562,100.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7158,,Laurence  Elaine,,Breen,,,13604 Rebonito Court NE,Albuquerque,NM,87112,,,,,,,1,,9341,2,1,Laurence  Elaine  Breen,'13604':4 '87112':10 'albuquerqu':8 'breen':3 'court':6 'elain':2 'laurenc':1 'ne':7 'nm':9 'rebonito':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14678,25.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5430,,James,,Salazar,,,8712 Madre NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,James  Salazar,'87111':8 '8712':3 'albuquerqu':6 'jame':1 'madr':4 'ne':5 'nm':7 'salazar':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14672,200.0,2004-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5424,,Marie,K.,Gorham,,,218 - 16th SW,Albuquerque,NM,87104,,,,,,,1,,9329,2,1,Marie  K. Gorham,'16th':5 '218':4 '87104':9 'albuquerqu':7 'gorham':3 'k':2 'mari':1 'nm':8 'sw':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16180,100.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8854,,Phillip,,Ward,,,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,1,,9363,2,1,Phillip  Ward,'7620':3 '87109':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'phillip':1 'ward':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14708,500.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5460,,Nick,,Kapnison,,,2716 San Pedro NE  No. D,Albuquerque,NM,87110,,,,,,,1,,9329,2,1,Nick  Kapnison,'2716':3 '87110':11 'albuquerqu':9 'd':8 'kapnison':2 'ne':6 'nick':1 'nm':10 'pedro':5 'san':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14674,150.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5426,,Sally,,Mayer,,,3104 Christine NE,Albuquerque,NM,87111,,,,,,,1,,9329,2,1,Sally  Mayer,'3104':3 '87111':8 'albuquerqu':6 'christin':4 'mayer':2 'ne':5 'nm':7 'salli':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14702,500.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5454,,,,,,"Trails Managment, Inc.",6301 Indian School NE  Suite 208,Albuquerque,NM,87110,,,,,,,11,,9329,2,1,"Trails Managment, Inc.",'208':9 '6301':4 '87110':12 'albuquerqu':10 'inc':3 'indian':5 'manag':2 'ne':7 'nm':11 'school':6 'suit':8 'trail':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14671,100.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5423,,,,,,D.W. Eakin Company,4101 Indian School NE Suite 410,Albuquerque,NM,87110,,,,,,,11,,9329,2,1,D.W. Eakin Company,'410':9 '4101':4 '87110':12 'albuquerqu':10 'compani':3 'd.w':1 'eakin':2 'indian':5 'ne':7 'nm':11 'school':6 'suit':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14705,150.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5457,,,,,,Consensus Planning,924 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,9329,2,1,Consensus Planning,'87102':9 '924':3 'albuquerqu':7 'ave':5 'consensus':1 'nm':8 'park':4 'plan':2 'sw':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14706,100.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5458,,Jim,,Maddox,,,P.O. Box 4247,Albuquerque,NM,87196,,,,,,,1,,9329,2,1,Jim  Maddox,'4247':5 '87196':8 'albuquerqu':6 'box':4 'jim':1 'maddox':2 'nm':7 'p.o':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14707,150.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5459,,Steve  Linda,J.,Wedeen,,,9417 Rio Grande NW,Albuquerque,NM,87114,,,,,,,1,,9329,2,1,Steve  Linda J. Wedeen,'87114':11 '9417':5 'albuquerqu':9 'grand':7 'j':3 'linda':2 'nm':10 'nw':8 'rio':6 'steve':1 'wedeen':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14701,100.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5453,,,,,,Santa Fe Center Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,9329,2,1,Santa Fe Center Enterprises,'87108':11 '931':5 'albuquerqu':9 'center':3 'enterpris':4 'fe':2 'nm':10 'pedro':7 'san':6 'santa':1 'se':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14703,100.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5455,,,,,,"Team Southwest, Inc.",1650 University NE Suite 5-100,Albuquerque,NM,87102,,,,,,,11,,9329,2,1,"Team Southwest, Inc.",'-100':9 '1650':4 '5':8 '87102':12 'albuquerqu':10 'inc':3 'ne':6 'nm':11 'southwest':2 'suit':7 'team':1 'univers':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14670,50.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5422,,,,,,Westman Investments,4600 - B Montgomery NE Suite 103,Albuquerque,NM,87109,,,,,,,11,,9329,2,1,Westman Investments,'103':8 '4600':3 '87109':11 'albuquerqu':9 'b':4 'invest':2 'montgomeri':5 'ne':6 'nm':10 'suit':7 'westman':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14750,250.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5502,,,,,,Comcast,8098 Sandpiper Circle,Baltimore,MD,21236,,,,,,,11,,9341,2,1,Comcast,'21236':7 '8098':2 'baltimor':5 'circl':4 'comcast':1 'md':6 'sandpip':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14752,250.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5504,,Nannette,M.,Houliston,,,2037 Calle de Alondra NW,Albuquerque,NM,87120,,,,,,,1,,9341,2,1,Nannette M. Houliston,'2037':4 '87120':11 'albuquerqu':9 'alondra':7 'call':5 'de':6 'houliston':3 'm':2 'nannett':1 'nm':10 'nw':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14751,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5503,,Fred,C.,Arfman,,,128 Monroe Street NE,Albuquerque,NM,87108,,,,,,,1,,9341,2,1,Fred  C. Arfman,'128':4 '87108':10 'albuquerqu':8 'arfman':3 'c':2 'fred':1 'monro':5 'ne':7 'nm':9 'street':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16266,99.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9109,,Stephen,,Kirkpatrick,,,568 La Mirada,Palm Springs,CA,92262,,,,,,,1,,9363,2,1,Stephen  Kirkpatrick,'568':3 '92262':9 'ca':8 'kirkpatrick':2 'la':4 'mirada':5 'palm':6 'spring':7 'stephen':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14673,25.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5425,,A.J.,,Quant,,,35 Sandia Heights,Albuquerque,NM,87122,,,,,,,1,,9329,2,1,A.J.  Quant,'35':3 '87122':8 'a.j':1 'albuquerqu':6 'height':5 'nm':7 'quant':2 'sandia':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14743,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5495,,,,,,New Mexico Golf Ltd.,7001 Osuna Road,Albuquerque,NM,87109-2932,,,,,,,11,,9341,2,1,New Mexico Golf Ltd.,'-2932':11 '7001':5 '87109':10 'albuquerqu':8 'golf':3 'ltd':4 'mexico':2 'new':1 'nm':9 'osuna':6 'road':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16265,99.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9108,,Stephen,,Kirkpatrick,,,568 La Mirada,Palm Springs,CA,92262,,,,,,,1,,9363,2,1,Stephen  Kirkpatrick,'568':3 '92262':9 'ca':8 'kirkpatrick':2 'la':4 'mirada':5 'palm':6 'spring':7 'stephen':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14754,500.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5506,,,,,,SCM Property Company,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9341,2,1,SCM Property Company,'7620':4 '87109':9 'albuquerqu':7 'compani':3 'jefferson':5 'ne':6 'nm':8 'properti':2 'scm':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16263,99.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9106,,,,,,Hinsvark Family Trust,P.O. Box 8600,Palm Springs,CA,92263,,,,,,,11,,9363,2,1,Hinsvark Family Trust,'8600':6 '92263':10 'box':5 'ca':9 'famili':2 'hinsvark':1 'p.o':4 'palm':7 'spring':8 'trust':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14675,250.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5427,,Exhilda,T.,McKinley,,,541 Cagua Drive SE,Albuquerque,NM,87108,,,,,,,1,,9329,2,1,Exhilda T. McKinley,'541':4 '87108':10 'albuquerqu':8 'cagua':5 'drive':6 'exhilda':1 'mckinley':3 'nm':9 'se':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16267,99.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9111,,Madelyn,,Hinsvark,,,770 La Mirada RD,Palm Springs,CA,92264,,,,,,,1,,9363,2,1,Madelyn  Hinsvark,'770':3 '92264':10 'ca':9 'hinsvark':2 'la':4 'madelyn':1 'mirada':5 'palm':7 'rd':6 'spring':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14690,500.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5442,,,,,,"Hughes  Strumor, LTD CO",P.O. Box 1610,Albuquerque,NM,87103,,,,,,,11,,9329,2,1,"Hughes  Strumor, LTD CO",'1610':7 '87103':10 'albuquerqu':8 'box':6 'co':4 'hugh':1 'ltd':3 'nm':9 'p.o':5 'strumor':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16262,99.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9104,,,,,,Ben Franklin Investment Co.,1875 Century Park East #1840,Los Angeles,CA,90067,,,,,,,11,,9363,2,1,Ben Franklin Investment Co.,'1840':9 '1875':5 '90067':13 'angel':11 'ben':1 'ca':12 'centuri':6 'co':4 'east':8 'franklin':2 'invest':3 'los':10 'park':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14753,30.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5505,,Diane,E.,Moehlenbrink,,,12700 Sunset Ridge Place,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,Diane E. Moehlenbrink,'12700':4 '87111':10 'albuquerqu':8 'dian':1 'e':2 'moehlenbrink':3 'nm':9 'place':7 'ridg':6 'sunset':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14704,200.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5456,,Curtis,A.,Brewer,,,P.O. Drawer K,Albuquerque,NM,87103,,,,,,,1,,9329,2,1,Curtis A. Brewer,'87103':9 'albuquerqu':7 'brewer':3 'curti':1 'drawer':5 'k':6 'nm':8 'p.o':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16261,99.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9103,,Melba,,Franklin,,,1875 Century Park #1840,Los Angeles,CA,90067,,,,,,,1,,9363,2,1,Melba  Franklin,'1840':6 '1875':3 '90067':10 'angel':8 'ca':9 'centuri':4 'franklin':2 'los':7 'melba':1 'park':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14677,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5429,,Deborah  James,,Giannelli,,,12301 Elena NE,Albuquerque,NM,87122,,,,,,,1,,9329,2,1,Deborah  James  Giannelli,'12301':4 '87122':9 'albuquerqu':7 'deborah':1 'elena':5 'giannelli':3 'jame':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 