id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
582169,309.08,2012-08-06 06:00:00+00:00,2012-09-10 13:58:44.492998+00:00,debittransaction,,office supplies and equipment,,,,,,,Office Max,901 Manana,Clovis,NM,88101,United States,,,,False,120078,12,6,27528,2,5,Office Max,'88101':7 '901':3 'clovi':5 'manana':4 'max':2 'nm':6 'offic':1,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582176,250.0,2012-08-07 06:00:00+00:00,2012-09-10 14:04:35.197000+00:00,1002,,campaign contribution,,,,,,,Committee to Elect Mark Moores,"9641 Seligman Ave., NE",Albuquerque,NM,87109,United States,,,,False,120081,11,1,27528,2,5,Committee to Elect Mark Moores,'87109':12 '9641':6 'albuquerqu':10 'ave':8 'committe':1 'elect':3 'mark':4 'moor':5 'ne':9 'nm':11 'seligman':7,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596563,36.5,2012-09-18 06:00:00+00:00,2012-10-08 19:46:49.673001+00:00,,,meals,,,,,,,NMSU Golf Grill,New Mexico State University,Las Cruces,NM,88011,USA,,,,False,128114,16,,28323,2,5,NMSU Golf Grill,'88011':11 'cruce':9 'golf':2 'grill':3 'las':8 'mexico':5 'new':4 'nm':10 'nmsu':1 'state':6 'univers':7,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596530,100.0,2012-09-26 06:00:00+00:00,2012-10-08 19:39:18.076997+00:00,,,campaign contribution,,,,,,,Committee to Elect Terry McMillan,805 Road Runner Circle,Las Cruces,NM,88011,USA,,,,False,128097,7,,28323,2,5,Committee to Elect Terry McMillan,'805':6 '88011':13 'circl':9 'committe':1 'cruce':11 'elect':3 'las':10 'mcmillan':5 'nm':12 'road':7 'runner':8 'terri':4,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596512,100.0,2012-09-26 06:00:00+00:00,2012-10-08 19:34:41.110003+00:00,,,campaign contribution,,,,,,,Committee to Elect Ricky Little,305-5 Mesilla View,Chapparal,NM,88081,USA,,,,False,128085,7,,28323,2,5,Committee to Elect Ricky Little,'-5':7 '305':6 '88081':12 'chappar':10 'committe':1 'elect':3 'littl':5 'mesilla':8 'nm':11 'ricki':4 'view':9,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596501,200.0,2012-09-26 06:00:00+00:00,2012-10-08 19:29:54.343003+00:00,,,campaign contribution,,,,,,,Snyder for Senate,"7006 Elna Court, NE",Albuquerque,NM,87110,USA,,,,False,128079,7,,28323,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'court':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596491,100.0,2012-09-26 06:00:00+00:00,2012-10-08 19:26:37.139997+00:00,,,campaign contribution,,,,,,,Sapien for Senate,"1600 W.  Ella,",Corrales,NM,87048,United States,,,,False,128072,7,,28323,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'w':5,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596574,27.0,2012-09-28 06:00:00+00:00,2012-10-08 19:49:46.016999+00:00,1007,,postage stamps,,,,,,,The Bank of Clovis,300 Main Street,Clovis,NM,88101,USA,,,,False,128123,12,,28323,2,5,The Bank of Clovis,"'300':5 '88101':10 'bank':2 'clovi':4,8 'main':6 'nm':9 'street':7",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
839092,27.35,2012-10-02 06:00:00+00:00,2015-04-24 17:46:08.500000+00:00,checkacc,,business supplies,,,,,,,Bank of Clovis,300 Main,Clovis,NM,88101,United States,,,,False,201107,10,,29304,2,5,Bank of Clovis,"'300':4 '88101':8 'bank':1 'clovi':3,6 'main':5 'nm':7",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618167,500.0,2012-10-17 06:00:00+00:00,2012-11-05 03:35:17.473001+00:00,1010,,Administrative Expenses,,Ms.,Kathrine,H.,Harden,,,1348 CR H,Clovis,NM,88101,United States,,,Administration,False,137342,1,6,29304,2,5,Ms. Kathrine H. Harden,"'1348':5 '88101':10 'clovi':8 'cr':6 'h':3,7 'harden':4 'kathrin':2 'ms':1 'nm':9",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
645647,500.0,2012-12-17 07:00:00+00:00,2013-04-15 18:40:32.629999+00:00,1011,,campaign contribution,,,Sharon,,Clahchischilliage,,,P.O. Box 604,Shiprock,NM,86420,United States,,,,False,143015,1,,30697,2,5,Sharon Clahchischilliage,'604':5 '86420':8 'box':4 'clahchischilliag':2 'nm':7 'p.o':3 'sharon':1 'shiprock':6,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645649,1350.0,2013-02-04 07:00:00+00:00,2013-04-15 18:51:28.489997+00:00,,,information technology,,,,,,,NM Legislative Reports,104 S. Capitol Pl.,Santa Fe,NM,87501,USA,,,,False,143017,13,,30697,2,5,NM Legislative Reports,"'104':4 '87501':11 'capitol':6 'fe':9 'legisl':2 'nm':1,10 'pl':7 'report':3 'santa':8",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
707242,2921.06,2013-02-14 07:00:00+00:00,2014-04-14 20:38:53.133000+00:00,,,legislative tracking service,,,,,,,NM Legislative Reports,104 S. Capitol Pl.,Santa Fe,NM,87501,USA,,,,False,143017,13,,32518,2,5,NM Legislative Reports,"'104':4 '87501':11 'capitol':6 'fe':9 'legisl':2 'nm':1,10 'pl':7 'report':3 'santa':8",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
707258,500.0,2013-03-13 06:00:00+00:00,2014-04-14 20:41:11.509996+00:00,,,adminstrative,,Ms.,Kathrine,H.,Harden,,,1348 CR H,Clovis,NM,88101,United States,,,Administration,False,137342,1,6,32518,2,5,Ms. Kathrine H. Harden,"'1348':5 '88101':10 'clovi':8 'cr':6 'h':3,7 'harden':4 'kathrin':2 'ms':1 'nm':9",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
665268,500.0,2013-05-10 06:00:00+00:00,2013-10-15 16:28:07.530001+00:00,,,campaign contribution,,,,,,,Hector Balderas for Attorney General,P.O. Box 26629,Albuquerque,NM,87125,United States,,,attorney,False,148465,11,99,31270,2,5,Hector Balderas for Attorney General,'26629':8 '87125':11 'albuquerqu':9 'attorney':4 'baldera':2 'box':7 'general':5 'hector':1 'nm':10 'p.o':6,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
839126,250.0,2013-09-26 06:00:00+00:00,2015-04-24 21:50:44.190004+00:00,creditcard,,contribution,,,,,,,committee to elect RJ Berry mayor,1508 Carros de Morando SE,albbuquerque,NM,87123,United States,,,,False,201121,11,,31270,2,5,committee to elect RJ Berry mayor,'1508':7 '87123':14 'albbuquerqu':12 'berri':5 'carro':8 'committe':1 'de':9 'elect':3 'mayor':6 'morando':10 'nm':13 'rj':4 'se':11,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
707218,200.0,2013-10-28 06:00:00+00:00,2014-04-14 20:35:30.836999+00:00,,,contribution,,,,,,,eichenberg for state treasurer,7800 charger trail ne,albq,NM,87109,United States,,,,False,160832,11,99,32518,2,5,eichenberg for state treasurer,'7800':5 '87109':11 'albq':9 'charger':6 'eichenberg':1 'ne':8 'nm':10 'state':3 'trail':7 'treasur':4,Monetary Expenditure,5589,Centrist Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
839127,27.36,2014-11-01 06:00:00+00:00,2015-04-24 21:54:44.019997+00:00,checkingacc,,business supplies,,,,,,,Bank of Clovis,300 Main,Clovis,NM,88101,United States,,,,False,201107,10,,41332,2,5,Bank of Clovis,"'300':4 '88101':8 'bank':1 'clovi':3,6 'main':5 'nm':7",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839128,129.0,2014-11-27 07:00:00+00:00,2015-04-24 21:58:11.730003+00:00,1102,,adminstrative,,Ms.,Kathrine,H.,Harden,,,1348 CR H,Clovis,NM,88101,United States,,,Administration,False,137342,1,6,40456,2,5,Ms. Kathrine H. Harden,"'1348':5 '88101':10 'clovi':8 'cr':6 'h':3,7 'harden':4 'kathrin':2 'ms':1 'nm':9",Monetary Expenditure,5589,Centrist Political Action Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
