id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180880,600.63,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83818,,,,,,JB Graphics,6500 5th St. NW,Albuquerque,NM,87107,,,,,,,11,,8572,2,5,JB Graphics,'5th':4 '6500':3 '87107':9 'albuquerqu':7 'graphic':2 'jb':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180881,521.74,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83819,,,,,,The Printing Shop,"1400 S. 2nd St., Suite 2",Gallup,NM,87301,,,,,,,11,,8572,2,5,The Printing Shop,'1400':4 '2':9 '2nd':6 '87301':12 'gallup':10 'nm':11 'print':2 'shop':3 'st':7 'suit':8,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
181084,17.77,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85341,,,,,,Butler's,1900 E. Hwy 66,Gallup,NM,87301,,,,,,,11,,8572,2,5,Butler's ,'1900':3 '66':6 '87301':9 'butler':1 'e':4 'gallup':7 'hwi':5 'nm':8,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
181083,7.65,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85340,,,,,,First Federal Bank,221 W. Aztec,Gallup,NM,87301,,,,,,,11,,8572,2,5,First Federal Bank,'221':4 '87301':9 'aztec':6 'bank':3 'feder':2 'first':1 'gallup':7 'nm':8 'w':5,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180882,389.34,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83820,,,,,,Navajo Times,"P.O Box 310_x000D_
Highway 264 Route 12",Window Rock,AZ,86515,,,,,,,11,,8572,2,5,Navajo Times,'12':10 '264':8 '310':5 '86515':14 'az':13 'box':4 'highway':7 'navajo':1 'p.o':3 'rock':12 'rout':9 'time':2 'window':11 'x000d':6,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180883,5.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83821,,,,,,First Federsal Bank,221 W Aztec,Gallup,NM,87301,,,,,,,11,,8572,2,5,First Federsal Bank,'221':4 '87301':9 'aztec':6 'bank':3 'feders':2 'first':1 'gallup':7 'nm':8 'w':5,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180884,489.54,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83822,,,,,,The Printing Shop,"1400 S. 2nd St., Suite 2",Gallup,NM,87301,,,,,,,11,,8572,2,5,The Printing Shop,'1400':4 '2':9 '2nd':6 '87301':12 'gallup':10 'nm':11 'print':2 'shop':3 'st':7 'suit':8,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
181085,185.4,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85342,,,,,,Navajo Times,"P.O. Box 1310_x000D_
Highway 264 Route 12",Window Rock,AZ,86515,,,,,,,11,,8572,2,5,Navajo Times,'12':10 '1310':5 '264':8 '86515':14 'az':13 'box':4 'highway':7 'navajo':1 'p.o':3 'rock':12 'rout':9 'time':2 'window':11 'x000d':6,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180885,238.08,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83823,,,,,,KGAK,401 East Coal,Gallup,NM,87301,,,,,,,11,,8572,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
181086,229.95,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85343,,,,,,KTNN AM 660,Highway 264,Window Rock,AZ,86515,,,,,,,11,,8572,2,5,KTNN AM 660,'264':5 '660':3 '86515':9 'az':8 'highway':4 'ktnn':1 'rock':7 'window':6,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180887,321.07,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83825,,,,,,The Printing Shop,"1400 S. 2nd St., Suite 2",Gallup,NM,87301,,,,,,,11,,8572,2,5,The Printing Shop,'1400':4 '2':9 '2nd':6 '87301':12 'gallup':10 'nm':11 'print':2 'shop':3 'st':7 'suit':8,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180886,136.33,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83824,,,,,,Millennium Media,"300 W. Aztec, Suite 200",Gallup,NM,87301,,,,,,,11,,8572,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'w':4,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
181087,103.95,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85344,,,,,,KTNN AM 660,Highway 264,Window Rock,AZ,86515,,,,,,,11,,8572,2,5,KTNN AM 660,'264':5 '660':3 '86515':9 'az':8 'highway':4 'ktnn':1 'rock':7 'window':6,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180888,56.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83826,,,,,,KGAK,401 East Coal,Gallup,NM,87301,,,,,,,11,,8572,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,937,Karl Gillson,candidate,2006-06-01 06:00:00+00:00,Second Primary
199505,540.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990675,,,,,,Gallup Journey Magazine,106 W Coal,Gallup,NM,87301,,,,,,,11,,8495,2,5,Gallup Journey Magazine,"'106':4 '87301':9 'coal':6 'gallup':1,7 'journey':2 'magazin':3 'nm':8 'w':5",Monetary Expenditure,937,Karl Gillson,candidate,2006-12-07 07:00:00+00:00,Third General
224155,233.46,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848644,,,,,,KYVA Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KYVA Radio Station,'0':4 '87301':7 'gallup':5 'kyva':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224156,16.16,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848645,,,,,,Lowe's,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Lowe's,'0':3 '87301':6 'gallup':4 'low':1 'nm':5,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224157,21.39,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848646,,,,,,T & R,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,T & R,'0':3 '87301':6 'gallup':4 'nm':5 'r':2,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224141,244.45,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848630,,,,,,The Printing Shop,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,The Printing Shop,'0':4 '87301':7 'gallup':5 'nm':6 'print':2 'shop':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224151,205.98,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848640,,,,,,Wal-mart,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Wal-mart,'0':4 '87301':7 'gallup':5 'mart':3 'nm':6 'wal':2 'wal-mart':1,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224142,172.6,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848631,,,,,,The Printing Shop,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,The Printing Shop,'0':4 '87301':7 'gallup':5 'nm':6 'print':2 'shop':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224147,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848636,,,,,,Dynamic Signs,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Dynamic Signs,'0':3 '87301':6 'dynam':1 'gallup':4 'nm':5 'sign':2,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224143,349.44,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848632,,,,,,KTNN Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KTNN Radio Station,'0':4 '87301':7 'gallup':5 'ktnn':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224149,80.98,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848638,,,,,,KYVA Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KYVA Radio Station,'0':4 '87301':7 'gallup':5 'kyva':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224159,260.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848648,,,,,,Safarino Haley,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Safarino Haley,'0':3 '87301':6 'gallup':4 'haley':2 'nm':5 'safarino':1,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224154,80.98,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848643,,,,,,KYVA Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KYVA Radio Station,'0':4 '87301':7 'gallup':5 'kyva':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224153,45.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848642,,,,,,Pizza Hut,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Pizza Hut,'0':3 '87301':6 'gallup':4 'hut':2 'nm':5 'pizza':1,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224152,60.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848641,,Gilbert,,Brown,,,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Gilbert Brown,'0':3 '87301':6 'brown':2 'gallup':4 'gilbert':1 'nm':5,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224150,47.84,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848639,,,,,,KTNN Radio Station,0,Window Rock,AZ,12345,,,,,,,11,,3547,2,5,KTNN Radio Station,'0':4 '12345':8 'az':7 'ktnn':1 'radio':2 'rock':6 'station':3 'window':5,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224144,312.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848633,,,,,,KTNN Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KTNN Radio Station,'0':4 '87301':7 'gallup':5 'ktnn':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224145,181.99,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848634,,,,,,KGAK Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KGAK Radio Station,'0':4 '87301':7 'gallup':5 'kgak':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224140,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848624,,Jones,,Begay,,,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Jones Begay,'0':3 '87301':6 'begay':2 'gallup':4 'jone':1 'nm':5,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224148,436.88,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848637,,,,,,Dynamic Signs,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,Dynamic Signs,'0':3 '87301':6 'dynam':1 'gallup':4 'nm':5 'sign':2,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224146,96.92,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848635,,,,,,KGAK Radio Station,0,Gallup,NM,87301,,,,,,,11,,3547,2,5,KGAK Radio Station,'0':4 '87301':7 'gallup':5 'kgak':1 'nm':6 'radio':2 'station':3,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
224158,30.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848647,,,,,,Crpt. T.P.,0,Crownpoint,NM,87313,,,,,,,11,,3547,2,5,Crpt. T.P.,'0':3 '87313':6 'crownpoint':4 'crpt':1 'nm':5 't.p':2,Monetary Expenditure,937,Karl Gillson,candidate,2008-07-03 06:00:00+00:00,Third Primary
964410,100.0,2016-06-03 06:00:00+00:00,2016-06-30 15:40:59.990002+00:00,,,Navajo Translator - Radio Station,,Mr.,Harrison,,Dehiyah,,,P.O. Box 105,Continential Divide,NM,87312,United States,,,Navajo Radio Broadcaster,False,229990,1,18,45480,2,5,Mr. Harrison Dehiyah,'105':6 '87312':10 'box':5 'continenti':7 'dehiyah':3 'divid':8 'harrison':2 'mr':1 'nm':9 'p.o':4,Monetary Expenditure,937,Karl Gillson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964411,406.17,2016-06-03 06:00:00+00:00,2016-06-30 15:46:40.522996+00:00,,,Navajo Radio Advertisements,,,,,,,KGAK Radio,401 E. Coal Ave.,Gallup,NM,87301,USA,,,Navajo Radio Station,False,229991,17,18,45480,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,937,Karl Gillson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1250796,100.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,cash,,Donation to Church Fund,,,,,,,Bethany Christian Reformed Church,1110 S Strong Dr,Gallup,NM,87301,United States,,,,False,273852,11,,52462,2,5,Bethany Christian Reformed Church,'1110':5 '87301':11 'bethani':1 'christian':2 'church':4 'dr':8 'gallup':9 'nm':10 'reform':3 'strong':7,Monetary Expenditure,937,Karl Gillson,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
