id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164479,250.0,2003-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5049,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuquerque,NM,87111,,,,,,,11,,6640,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164480,1548.38,2003-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5051,,,,,,"Response Technologies, Inc","c/o Cheshire Consulting, 3236 La Mancha NW",Albuquerque,NM,87104,,,,,,,11,,6640,2,5,"Response Technologies, Inc",'3236':7 '87104':13 'albuquerqu':11 'c/o':4 'cheshir':5 'consult':6 'inc':3 'la':8 'mancha':9 'nm':12 'nw':10 'respons':1 'technolog':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164481,50.0,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5052,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuquerque,NM,87111,,,,,,,11,,6640,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164474,5490.22,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5033,,,,,,Cheshire Consulting,3236 La Mancha NW,Albuquerque,NM,87104,,,,,,,11,,6640,2,5,Cheshire Consulting,'3236':3 '87104':9 'albuquerqu':7 'cheshir':1 'consult':2 'la':4 'mancha':5 'nm':8 'nw':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164475,100.0,2004-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5037,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuquerque,NM,87111,,,,,,,11,,6640,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164476,50.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5038,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuquerque,NM,87111,,,,,,,11,,6640,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164478,50.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5042,,,,,,"McBost, LLC",6120 Casa de Vida NW,Albuquerque,NM,87111,,,,,,,11,,6640,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'nm':9 'nw':7 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
165404,50.0,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9693,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuquerque,NM,87111,,,,,,,11,,6649,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165407,59.95,2004-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9700,,,,,,Campaign Secrets,1765 Ridgemill Terrace,Atlanta,GA,30019,,,,,,,11,,6649,2,5,Campaign Secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165405,60.0,2004-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9695,,,,,,Republican Party of NM,300 San Mateo Blvd. NE,Albuquerque,NM,87108,,,,,,,11,,6649,2,5,Republican Party of NM,"'300':5 '87108':12 'albuquerqu':10 'blvd':8 'mateo':7 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':6",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
166249,100.0,2004-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14945,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuquerque,NM,87111,,,,,,,11,,6642,2,5,"McBost, LLC",'6120':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166251,704.46,2004-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14947,,,,,,Aspen Printing,2517 Commanche NE,Albuquerque,NM,87107,,,,,,,11,,6642,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'commanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166250,615.48,2004-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14946,,,,,,Aspen Printing,2517 Commanche NE,Albuquerque,NM,87107,,,,,,,11,,6642,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'commanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166252,1250.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14948,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6642,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166254,314.63,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14950,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Alb.,NM,87110,,,,,,,11,,6642,2,5,Bulk Mail Services,'2500':4 '87110':11 'alb':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166256,180.0,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14952,,,,,,Jennifer Montano,608 59th St. NW_x000D_,Alb,NM,87105,,,,,,,11,,6642,2,5,Jennifer Montano,'59th':4 '608':3 '87105':10 'alb':8 'jennif':1 'montano':2 'nm':9 'nw':6 'st':5 'x000d':7,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166255,2000.0,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14951,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Alb.,NM,87110,,,,,,,11,,6642,2,5,Bulk Mail Services,'2500':4 '87110':11 'alb':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166253,1070.86,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14949,,,,,,Aspen Printing,2517 Commanche NE,Albuq.,NM,87107,,,,,,,11,,6642,2,5,Aspen Printing,'2517':3 '87107':8 'albuq':6 'aspen':1 'commanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166257,452.34,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14953,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6642,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166258,150.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14954,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6642,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166259,1209.11,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14955,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,6642,2,5,The Print Stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166261,100.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14957,,,,,,"McBost, LLC",6120 Casa de Vida NE,Albuq.,NM,87111,,,,,,,11,,6642,2,5,"McBost, LLC",'6120':3 '87111':10 'albuq':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166260,25.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14956,,,,,,Village of Los Ranchos,6718 Rio Grande NW,Albuquerque,NM,87107,,,,,,,11,,6642,2,5,Village of Los Ranchos,'6718':5 '87107':11 'albuquerqu':9 'grand':7 'los':3 'nm':10 'nw':8 'rancho':4 'rio':6 'villag':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166262,111.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14958,,,,,,U.S. Post Office,Veranda NW.,Albuq.,NM,87104,,,,,,,11,,6642,2,5,U.S. Post Office,'87104':8 'albuq':6 'nm':7 'nw':5 'offic':3 'post':2 'u.s':1 'veranda':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166264,444.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14960,,,,,,U.S. Post Office,Veranda NW,Albuq.,NM,87104,,,,,,,11,,6642,2,5,U.S. Post Office,'87104':8 'albuq':6 'nm':7 'nw':5 'offic':3 'post':2 'u.s':1 'veranda':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166263,409.86,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14959,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6642,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166266,3500.0,2004-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14963,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuq..,NM,87110,,,,,,,11,,6642,2,5,Bulk Mail Services,'..':10 '2500':4 '87110':12 'albuq':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':11 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166265,1065.5,2004-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14961,,,,,,Aspen Printing,2517 Commanche NE,Albuq.,NM,87107,,,,,,,11,,6642,2,5,Aspen Printing,'2517':3 '87107':8 'albuq':6 'aspen':1 'commanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
166805,240.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17712,,,,,,Catlin Zanetti,1800 Vassar NE,Albuq,NM,87106,,,,,,,11,,6650,2,5,Catlin Zanetti,'1800':3 '87106':8 'albuq':6 'catlin':1 'ne':5 'nm':7 'vassar':4 'zanetti':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166819,222.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17738,,,,,,USPS,Veranda NW,Albuq,NM,87104,,,,,,,11,,6650,2,5,USPS,'87104':6 'albuq':4 'nm':5 'nw':3 'usp':1 'veranda':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166825,182.42,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17745,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuq,NM,87109,,,,,,,11,,6650,2,5,Alphagraphics,'4500':2 '87109':8 'albuq':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166820,1666.25,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17740,,,,,,The Print Stop,5401 Lomas NE,Albuq,NM,87110,,,,,,,11,,6650,2,5,The Print Stop,'5401':4 '87110':9 'albuq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166826,466.68,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17746,,,,,,Print Stop,5401 Lomas NE,Albuq,NM,87110,,,,,,,11,,6650,2,5,Print Stop,'5401':3 '87110':8 'albuq':6 'loma':4 'ne':5 'nm':7 'print':1 'stop':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166822,2500.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17742,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuq,NM,87110,,,,,,,11,,6650,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuq':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166823,94.5,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17743,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuq,NM,87109,,,,,,,11,,6650,2,5,Alphagraphics,'4500':2 '87109':8 'albuq':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
166821,90.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17741,,,,,,Jennifer Montano,608 59th St. NW,Albuq,NM,87105,,,,,,,11,,6650,2,5,Jennifer Montano,'59th':4 '608':3 '87105':9 'albuq':7 'jennif':1 'montano':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
167149,2480.08,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20190,,,,,,Print Stop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,6634,2,5,Print Stop,'5401':3 '87110':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'print':1 'stop':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
167148,1758.88,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20189,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6634,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
167185,30.0,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20353,,,,,,Gerardo Vera,4515 Arrowhead Ridge SE,Rio Rancho,NM,87124,,,,,,,11,,6634,2,5,Gerardo Vera,'4515':3 '87124':10 'arrowhead':4 'gerardo':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'se':6 'vera':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
167146,1752.58,2004-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20184,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6634,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
167147,60.0,2004-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20186,,,,,,Jennifer Montano,608 59th St. NW,Albuquerque,NM,87105,,,,,,,11,,6634,2,5,Jennifer Montano,'59th':4 '608':3 '87105':9 'albuquerqu':7 'jennif':1 'montano':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
186395,22.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111586,,,,,,U.S.P.S.,San Antonio NE,Albuquerque,NM,87109,,,,,,,11,,6652,2,5,U.S.P.S.,'87109':7 'albuquerqu':5 'antonio':3 'ne':4 'nm':6 'san':2 'u.s.p.s':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
186393,117.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111584,,,,,,U.S.P.S.,San Antonio NE,Albuquerque,NM,87109,,,,,,,11,,6652,2,5,U.S.P.S.,'87109':7 'albuquerqu':5 'antonio':3 'ne':4 'nm':6 'san':2 'u.s.p.s':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
186389,489.93,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111580,,,,,,Alphagraphics,6400 Washington NE,Albuquerque,NM,87109,,,,,,,11,,6652,2,5,Alphagraphics,'6400':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'washington':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
186397,168.54,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111588,,,,,,Alphagraphics,Washington NE,Albuquerque,NM,87109,,,,,,,11,,6652,2,5,Alphagraphics,'87109':6 'albuquerqu':4 'alphagraph':1 'ne':3 'nm':5 'washington':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
192767,2594.32,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423784,,Robert,,Doucette,,,8705 Spring Hill Drive NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,5,Robert   Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'drive':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
189787,25.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173826,,,,,,Village of Los Ranchos,6718 Rio Grande Blvd. NW,Los Ranchos de Alb.,NM,87107,,,,,,,11,,6653,2,5,Village of Los Ranchos,"'6718':5 '87107':15 'alb':13 'blvd':8 'de':12 'grand':7 'los':3,10 'nm':14 'nw':9 'rancho':4,11 'rio':6 'villag':1",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192761,96.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423773,,,,,,U.S. Postal Service,Academy Station,Albuquerque,NM,87109,,,,,,,11,,6653,2,5,U.S. Postal Service,'87109':8 'academi':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192768,168.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423789,,,,,,U.S. Postal Service,Academy Station,Albuquerque,NM,87109,,,,,,,11,,6653,2,5,U.S. Postal Service,'87109':8 'academi':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192771,5932.93,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423799,,Robert,,Doucette,,,8705 Spring Hill Drive NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,5,Robert  Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'drive':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192811,1050.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423918,,Robert,,Doucette,,,8705 Spring Hill Drive NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,5,Robert   Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'drive':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192274,50.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361997,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,6653,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192259,4516.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361958,,,,,,Cottonwood Printing Co.,2117 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6653,2,5,Cottonwood Printing Co.,'2117':4 '87113':10 'albuquerqu':8 'co':3 'cottonwood':1 'ne':7 'nm':9 'osuna':5 'print':2 'rd':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192306,483.29,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362450,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6653,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192290,549.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362165,,,,,,U.S. Postal Service,Academy Station,Albuquerque,NM,87109,,,,,,,11,,6653,2,5,U.S. Postal Service,'87109':8 'academi':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192776,5152.87,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423816,,Robert,,Doucette,,,8705 Spring Hill Drive NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,5,Robert  Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'drive':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192790,4736.93,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423864,,Robert,,Doucette,,,8705 Spring Hill Drive NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,5,Robert  Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'drive':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192802,4948.55,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423900,,Robert,,Doucette,,,8705 Spring Hill Drive NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,5,Robert  Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'drive':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192873,9000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424094,,,,,,Republican Party of NM,"5150 San Francisco NE,_x000D_
Ste. A",Albuquerque,NM,87109,,,,,,,11,,6653,2,5,Republican Party of NM,"'5150':5 '87109':14 'albuquerqu':12 'francisco':7 'ne':8 'nm':4,13 'parti':2 'republican':1 'san':6 'ste':10 'x000d':9",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192326,96.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363033,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6653,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General