id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
290106,250.0,2010-05-04 06:00:00+00:00,2010-05-14 22:40:25.469999+00:00,2658,,,,,,,,,"BLR Consulting, Inc",43 County Road 7,Espanola,NM,87532,United States,,,Consulting,,29228,2,22,13459,2,1,"BLR Consulting, Inc",'43':4 '7':7 '87532':10 'blr':1 'consult':2 'counti':5 'espanola':8 'inc':3 'nm':9 'road':6,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290105,250.0,2010-05-04 06:00:00+00:00,2010-05-14 22:39:39.742998+00:00,2112,,,,,John,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,United States,,,Investor,,29230,1,24,13459,2,1,John Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290107,500.0,2010-05-04 06:00:00+00:00,2010-05-14 22:41:02.536999+00:00,1224,,,,,Charles,,Haegelin,,,9806 Greenbriar NE,Albuquerque,NM,87111,United States,,,Investor,,29231,1,1,13459,2,1,Charles Haegelin,'87111':8 '9806':3 'albuquerqu':6 'charl':1 'greenbriar':4 'haegelin':2 'ne':5 'nm':7,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290108,500.0,2010-05-04 06:00:00+00:00,2010-05-14 22:41:31.252998+00:00,4080,,,,,Bo,K,Johnson,,,5160 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,Investor,,29227,1,1,13459,2,1,Bo K Johnson,'5160':4 '87109':11 'albuquerqu':9 'bo':1 'francisco':6 'johnson':3 'k':2 'ne':8 'nm':10 'rd':7 'san':5,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290109,100.0,2010-05-11 06:00:00+00:00,2010-05-14 22:42:09.487002+00:00,1501,,,,,Glen,,Storie,,,5529 Vera Cruz Road,Rio Rancho,NM,87144,United States,,,Consultant,,29229,1,24,13459,2,1,Glen Storie,'5529':3 '87144':10 'cruz':5 'glen':1 'nm':9 'rancho':8 'rio':7 'road':6 'stori':2 'vera':4,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291085,200.0,2010-05-12 06:00:00+00:00,2010-05-19 04:24:26.690003+00:00,1080,,,,,,,,,"Visionsw New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,United States,,,Consultant,,30032,2,27,13459,2,1,"Visionsw New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'visionsw':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292900,100.0,2010-05-24 06:00:00+00:00,2010-05-25 04:19:04.170000+00:00,1929,,,,,William,O,Nobels,,,3504 Newcastle Drive SE,Rio Rancho,NM,87124,United States,,,Retired,,31428,1,24,13459,2,1,William O Nobels,'3504':4 '87124':11 'drive':6 'newcastl':5 'nm':10 'nobel':3 'o':2 'rancho':9 'rio':8 'se':7 'william':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303091,7.63,2010-05-25 06:00:00+00:00,2010-06-07 14:31:14.852997+00:00,,,,,,Larry,,Naranjo,,,3504 Saint Andrews Drive SE,Rio Rancho,NM,87124,United States,,,,,36890,1,24,13459,2,1,Larry Naranjo,'3504':3 '87124':11 'andrew':5 'drive':6 'larri':1 'naranjo':2 'nm':10 'rancho':9 'rio':8 'saint':4 'se':7,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
333874,150.0,2010-09-07 06:00:00+00:00,2010-09-15 16:40:40.893004+00:00,,,,,,Donnie,,Leonard,,,201 Lomas Blvd. NW,Albuquerque,NM,87102-2240,United States,,,,,51417,1,1,17514,2,1,Donnie Leonard,'-2240':10 '201':3 '87102':9 'albuquerqu':7 'blvd':5 'donni':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336672,100.0,2010-09-29 06:00:00+00:00,2010-10-05 03:39:02.647000+00:00,2723,,,,,Benny,,Naranjo,,,509 Slate Street NW,Albuquerque,NM,87102,United States,,,,,53314,1,1,17514,2,1,Benny Naranjo,'509':3 '87102':9 'albuquerqu':7 'benni':1 'naranjo':2 'nm':8 'nw':6 'slate':4 'street':5,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336673,500.0,2010-10-01 06:00:00+00:00,2010-10-05 03:42:43.400002+00:00,1095,,,,,Sultan,,Rahime,,,PO Box 44062,Rio Rancho,NM,87174,USA,,,Businessman,,53315,1,24,17514,2,1,Sultan Rahime,'44062':5 '87174':9 'box':4 'nm':8 'po':3 'rahim':2 'rancho':7 'rio':6 'sultan':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336671,150.0,2010-10-03 06:00:00+00:00,2010-10-05 03:35:22.223000+00:00,1402,,,,,Donnie,,Leonard,,,201 Lomas Blvd. NW,Albuquerque,NM,87102-2240,United States,,,Businessman,,51417,1,1,17514,2,1,Donnie Leonard,'-2240':10 '201':3 '87102':9 'albuquerqu':7 'blvd':5 'donni':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359382,500.0,2010-10-06 06:00:00+00:00,2010-10-25 21:58:42.640000+00:00,2671,,,,,Donald,,Chalmers,,,3777 The America Road NW Ste 208,Albuquerque,NM,87114,United States,,,Businessman,,60289,1,1,19319,2,1,Donald Chalmers,'208':9 '3777':3 '87114':12 'albuquerqu':10 'america':5 'chalmer':2 'donald':1 'nm':11 'nw':7 'road':6 'ste':8,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359308,250.0,2010-10-06 06:00:00+00:00,2010-10-25 20:26:44.397004+00:00,2015,,,,,W.S.,,Allison,,,3001 19th Ave.,Rio Rancho,NM,87124,United States,,,Businessman,,60222,1,24,19319,2,1,W.S. Allison,'19th':4 '3001':3 '87124':9 'allison':2 'ave':5 'nm':8 'rancho':7 'rio':6 'w.s':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359309,100.0,2010-10-07 06:00:00+00:00,2010-10-25 20:29:07.142997+00:00,3657,,,,,Juan,R,Vigil,,,732 Fairway Road NW,Albuquerque,NM,87107,USA,,,,,60223,1,1,19319,2,1,Juan R Vigil,'732':4 '87107':10 'albuquerqu':8 'fairway':5 'juan':1 'nm':9 'nw':7 'r':2 'road':6 'vigil':3,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359316,100.0,2010-10-08 06:00:00+00:00,2010-10-25 20:37:34.156998+00:00,1463,,,,,Lisa,,Cour,,,1231 Goodwin Dr,Bernalillo,NM,87004,USA,,,,,60227,1,24,19319,2,1,Lisa Cour,'1231':3 '87004':8 'bernalillo':6 'cour':2 'dr':5 'goodwin':4 'lisa':1 'nm':7,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359317,100.0,2010-10-08 06:00:00+00:00,2010-10-25 20:40:06.083000+00:00,5180,,,,,Andrew,,Jaynes,,,4100 Willowbrook Pl NW,Albuquerque,NM,87114,USA,,,,,60228,1,1,19319,2,1,Andrew Jaynes,'4100':3 '87114':9 'albuquerqu':7 'andrew':1 'jayn':2 'nm':8 'nw':6 'pl':5 'willowbrook':4,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359313,25.0,2010-10-08 06:00:00+00:00,2010-10-25 20:33:19.063002+00:00,5594,,,,,William,,Sapien,,,PO Box 151,Bernalillo,NM,87004,USA,,,,,60225,1,24,19319,2,1,William Sapien,'151':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'sapien':2 'william':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359310,50.0,2010-10-11 06:00:00+00:00,2010-10-25 20:31:30.947001+00:00,6892,,,,,Donna,M,Wylie,,,823 La Entrada West,Corrales,NM,87048,USA,,,,,60224,1,24,19319,2,1,Donna M Wylie,'823':4 '87048':10 'corral':8 'donna':1 'entrada':6 'la':5 'm':2 'nm':9 'west':7 'wyli':3,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359330,150.0,2010-10-12 06:00:00+00:00,2010-10-25 20:57:32.727001+00:00,6531,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,USA,,,,,60241,2,24,19319,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359333,150.0,2010-10-12 06:00:00+00:00,2010-10-25 21:00:02.450002+00:00,6866,,,,,,,,,NM Manufactured Housing Association,6001 Indian School Road NE Suite 560,Albuquerque,NM,87110,USA,,,,,60244,11,1,19319,2,1,NM Manufactured Housing Association,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'road':8 'school':7 'suit':10",Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359320,100.0,2010-10-16 06:00:00+00:00,2010-10-25 20:45:16.072998+00:00,2578,,,,,Thomas,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,USA,,,,,60231,1,24,19319,2,1,Thomas  Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359326,50.0,2010-10-16 06:00:00+00:00,2010-10-25 20:53:34.472996+00:00,2036,,,,,,,,,Citizens for Janice Saxton,13 Calle Pinon,Placitas,NM,87043,United States,,,,,60237,11,24,19319,2,1,Citizens for Janice Saxton,'13':5 '87043':10 'call':6 'citizen':1 'janic':3 'nm':9 'pinon':7 'placita':8 'saxton':4,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359322,25.0,2010-10-16 06:00:00+00:00,2010-10-25 20:47:22.286999+00:00,8578,,,,,Abran,,Padilla,,,1211 Mirador LP NE,Rio Rancho,NM,87144,USA,,,,,60232,1,24,19319,2,1,Abran Padilla,'1211':3 '87144':10 'abran':1 'lp':5 'mirador':4 'ne':6 'nm':9 'padilla':2 'rancho':8 'rio':7,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359327,100.0,2010-10-19 06:00:00+00:00,2010-10-25 20:55:40.877000+00:00,1315,,,,,,,,,Committee to Elect Luciano Varela,1023 W Houghton,Santa Fe,NM,87501,USA,,,,,60239,11,27,19319,2,1,Committee to Elect Luciano Varela,'1023':6 '87501':12 'committe':1 'elect':3 'fe':10 'houghton':8 'luciano':4 'nm':11 'santa':9 'varela':5 'w':7,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359324,200.0,2010-10-20 06:00:00+00:00,2010-10-25 20:49:40.332997+00:00,2311,,,,,Thomas,,Swisstack,,,300 Encantado Ridge Court,Rio Rancho,NM,87124,USA,,,,,60235,1,24,19319,2,1,Thomas Swisstack,'300':3 '87124':10 'court':6 'encantado':4 'nm':9 'rancho':8 'ridg':5 'rio':7 'swisstack':2 'thoma':1,Monetary contribution,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
