id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238732,50.0,2010-03-16 06:00:00+00:00,2010-04-06 17:10:19.132997+00:00,,,Filing Fee,,,Tom,,Garcia,,,6781 Augusta Hillls Dr NE,Rio Rancho,NM,87144,United States,,,Retired,,5988,1,24,10591,2,2,Tom Garcia,'6781':3 '87144':11 'augusta':4 'dr':6 'garcia':2 'hilll':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,In Kind contribution,2559,Tom Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238734,250.0,2010-04-03 06:00:00+00:00,2010-04-06 06:00:00+00:00,,Covenant printing albuquerque,brochures,,,Tom,,Garcia,,,6781 Augusta Hillls Dr NE,Rio Rancho,NM,87144,United States,,,Retired,,5988,1,24,10591,2,2,Tom  Garcia,'6781':3 '87144':11 'augusta':4 'dr':6 'garcia':2 'hilll':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,In Kind contribution,2559,Tom Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
294842,200.0,2010-05-19 06:00:00+00:00,2010-05-26 18:18:29.497003+00:00,,,,,Mr.,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,,,32936,1,24,13345,2,1,Mr. Michael Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'michael':2 'mr':1 'nm':8 'rd':6",Monetary contribution,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294898,145.0,2010-05-25 06:00:00+00:00,2010-05-26 18:47:57.646997+00:00,,signpost,advertisement,,,unknown,,unknown,,,unknown,unknown,NM,87144,United States,,,,,32979,1,,13345,2,2,unknown unknown,"'87144':6 'nm':5 'unknown':1,2,3,4",In Kind contribution,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305411,154.61,2010-06-23 06:00:00+00:00,2010-06-28 15:04:00.663001+00:00,,,Signpost ad,,,Tim,,Eichenburg,,,PO Box 889,Albuquerque,NM,87103,United States,,,,,38589,1,,15641,2,2,Tim Eichenburg,'87103':8 '889':5 'albuquerqu':6 'box':4 'eichenburg':2 'nm':7 'po':3 'tim':1,In Kind contribution,2559,Tom Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318338,590.0,2010-07-30 06:00:00+00:00,2010-09-08 15:24:41.199998+00:00,2247,,,,,,,,,NM RPAC,2201 Brother Rd.,Santa Fe,NM,87505,United States,,,Realtors,,45489,4,1,17030,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318336,410.0,2010-07-30 06:00:00+00:00,2010-09-08 15:18:20.633002+00:00,410,,,,,,,,,NM RPAC,2201 Brother Rd.,Santa Fe,NM,87505,United States,,,Realtors,,45487,4,1,17030,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318340,20.0,2010-09-01 06:00:00+00:00,2010-09-08 15:31:06.110002+00:00,,9/1/2010 pay pal acct fee .88,,,Mr,Edward,,Zamora,,,Internet,Albuquerque,NM,87505,United States,,,Appraiser,,45490,1,,17030,2,1,Mr Edward Zamora,'87505':7 'albuquerqu':5 'edward':2 'internet':4 'mr':1 'nm':6 'zamora':3,Monetary contribution,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318339,25.0,2010-09-06 06:00:00+00:00,2010-09-08 15:29:46.179997+00:00,,"rcvd 6/15/2010 pay pal Fee 1.03_x000D_
9/8/2010 transferred to bank acct",,,Mr,Edward,,Zamora,,,Internet,Albuquerque,NM,87505,United States,,,Appraiser,,45490,1,,17030,2,1,Mr Edward Zamora,'87505':7 'albuquerqu':5 'edward':2 'internet':4 'mr':1 'nm':6 'zamora':3,Monetary contribution,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356935,50.0,2010-09-21 06:00:00+00:00,2010-10-14 19:45:29.133003+00:00,,,,,,Albert,,Putzig,,,129 Esmeralda Ct,Corrales,NM,87048,United States,,,,,58509,1,24,17354,2,1,Albert Putzig,'129':3 '87048':8 'albert':1 'corral':6 'ct':5 'esmeralda':4 'nm':7 'putzig':2,Monetary contribution,2559,Tom Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356934,50.0,2010-10-04 06:00:00+00:00,2010-10-14 19:44:33.903004+00:00,,,,,,Gale,,Bacon,,,116 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,58512,1,24,17354,2,1,Gale Bacon,'116':3 '87048':10 'bacon':2 'camino':4 'corral':8 'del':6 'gale':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,2559,Tom Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371077,500.0,2010-10-14 06:00:00+00:00,2010-10-29 14:44:35.336996+00:00,,,,,,Sherry,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Voter,,58507,1,24,19131,2,1,Sherry Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,2559,Tom Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371084,250.0,2010-10-25 06:00:00+00:00,2010-10-29 14:51:10.613005+00:00,1178,,,,,,,,,Republican Party Sandoval County,Sandoval County,Rio Rancho,NM,87144,United States,,,Political Party,,64740,6,,19131,2,1,Republican Party Sandoval County,"'87144':10 'counti':4,6 'nm':9 'parti':2 'rancho':8 'republican':1 'rio':7 'sandov':3,5",Monetary contribution,2559,Tom Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371081,50.0,2010-10-25 06:00:00+00:00,2010-10-29 14:48:34.440002+00:00,1922,,,,Dr.,Steven,,Wiess,,,PO Box 1192,Corrales,NM,87048,United States,,,Dr.,,64738,1,24,19131,2,1,Dr. Steven Wiess,'1192':6 '87048':9 'box':5 'corral':7 'dr':1 'nm':8 'po':4 'steven':2 'wiess':3,Monetary contribution,2559,Tom Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429936,3.49,2011-01-12 07:00:00+00:00,2011-11-15 15:03:19.697000+00:00,,,,,,Tom,,Garcia,,,6781 Augusta Hillls Dr NE,Rio Rancho,NM,87144,United States,,,Retired,,5988,1,24,21686,2,1,Tom Garcia,'6781':3 '87144':11 'augusta':4 'dr':6 'garcia':2 'hilll':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,Monetary contribution,2559,Tom Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429938,25.0,2011-01-19 07:00:00+00:00,2011-11-15 15:04:08.149999+00:00,,,,,,,,,,,,,,,,,,,,,,,21686,2,3,,'anonym':1,Anonymous Contribution,2559,Tom Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429939,50.0,2011-02-15 07:00:00+00:00,2011-11-15 15:04:16.930001+00:00,,,,,,,,,,,,,,,,,,,,,,,21686,2,3,,'anonym':1,Anonymous Contribution,2559,Tom Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
718101,50.0,2014-04-26 06:00:00+00:00,2014-04-29 14:02:20.376997+00:00,1707,,,,,Edward & Billy,,Corbett,,,3964 Foxwood Tr SE,Rio Rancho,NM,87124-8218,United States,,,,,163053,1,24,33095,2,1,Edward & Billy Corbett,'-8218':12 '3964':4 '87124':11 'billi':2 'corbett':3 'edward':1 'foxwood':5 'nm':10 'rancho':9 'rio':8 'se':7 'tr':6,Monetary contribution,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724295,500.0,2014-04-28 06:00:00+00:00,2014-05-11 16:54:32.627002+00:00,,,,,,Ronnie & Christie,,Humphrey,,,8231 San Diego,Albuquerque,NM,87122,United States,,,Contractor,,166088,1,,33095,2,1,Ronnie & Christie Humphrey,'8231':4 '87122':9 'albuquerqu':7 'christi':2 'diego':6 'humphrey':3 'nm':8 'ronni':1 'san':5,Monetary contribution,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724298,7.0,2014-05-05 06:00:00+00:00,2014-05-11 16:57:33.453000+00:00,,,paper clips,,,Tom,,Garcia,,,"6781 Augusta Hills Drive, NE",Rio Rancho,NM,87144,United States,,,retired,,3622,1,24,33095,2,2,Tom Garcia,'6781':3 '87144':11 'augusta':4 'drive':6 'garcia':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,In Kind contribution,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738255,500.0,2014-05-27 06:00:00+00:00,2014-05-29 12:47:21.370004+00:00,1442,,,,,Shirley,,Clark,,,9151 Elena Dr NE,Albuquerque,NM,87122,United States,,,retired,,172074,1,,34783,2,1,Shirley Clark,'87122':9 '9151':3 'albuquerqu':7 'clark':2 'dr':5 'elena':4 'ne':6 'nm':8 'shirley':1,Monetary contribution,2559,Tom Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
758809,500.0,2014-08-13 06:00:00+00:00,2014-08-24 16:53:04.832998+00:00,1008,,,,,,,,,Rio Rancho federated republican women,po box 44754,Rio Rancho,NM,87174,United States,,,committee,,179017,6,24,36601,2,1,Rio Rancho federated republican women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary contribution,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758810,6.39,2014-08-15 06:00:00+00:00,2014-08-24 16:56:09.040001+00:00,,,office supplies,,,Tom,,Garcia,,,"6781 Augusta Hills Drive, NE",Rio Rancho,NM,87144,United States,,,retired,,3622,1,24,36601,2,2,Tom Garcia,'6781':3 '87144':11 'augusta':4 'drive':6 'garcia':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,In Kind contribution,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758808,500.0,2014-08-19 06:00:00+00:00,2014-08-24 16:47:16.373003+00:00,112,,,,,,,,,reform Sandoval County PAC,RIO RANCHO,RIO RANCHO,NM,87144,United States,,,PAC,,179016,4,,36601,2,1,reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
801819,100.0,2014-10-24 06:00:00+00:00,2014-10-28 14:48:15.490002+00:00,,via pay pal,,,,Sherry,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Voter,,58507,1,24,38843,2,1,Sherry Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,2559,Tom Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822709,13.45,2015-01-10 07:00:00+00:00,2015-01-10 15:27:52.410004+00:00,,Electronic transfer,,,,Tom,,Garcia,,,"6781 Augusta Hills Drive, NE",Rio Rancho,NM,87144,United States,,,retired,,3622,1,24,40774,2,1,Tom Garcia,'6781':3 '87144':11 'augusta':4 'drive':6 'garcia':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,Monetary contribution,2559,Tom Garcia,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
