id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1152931,100.0,2017-04-15 06:00:00+00:00,2017-10-09 16:58:36.303004+00:00,,,,,,,,,,NM Senate Victory Fund,313 Moon St. NE,Albuquerque,NM,87108,USA,6636,,PAC,,,11,202,50333,2,1,NM Senate Victory Fund,"'313':5 '87108':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'victori':3",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154844,2100.0,2017-04-25 06:00:00+00:00,2017-10-09 19:09:55.620003+00:00,,,,,,,,,,NM Senate Vicory Fund,313 Moon St. NE,Albuquerque,NM,87123,United States,,,PAC,,261095,4,,50333,2,1,NM Senate Vicory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'vicori':3",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152932,2000.0,2017-04-25 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,USA,6636,,PAC,,,11,202,50333,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152933,300.0,2017-05-06 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,USA,6636,,Campaign Committee,,,11,202,50333,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152934,5000.0,2017-05-30 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,6636,,Campaign Committee,,,11,202,50333,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152986,3.0,2017-06-01 06:00:00+00:00,2017-10-09 17:00:27.693003+00:00,,,Social Media,,,Robert,,Leming,,,712 Truman St. SE,Albuquerque,NM,87108,USA,6638,,Finance Director,,,1,202,50333,2,2,Robert Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'robert':1 'se':6 'st':5 'truman':4,In Kind contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152935,17.0,2017-06-03 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,James,,Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,USA,6636,,,,,1,202,50333,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152936,50.0,2017-06-05 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Shelley,,Roberts,,,206 Hermosa Dr. SE,Albuquerque,NM,87108,USA,6636,,,,,1,202,50333,2,1,Shelley Roberts,'206':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'nm':8 'robert':2 'se':6 'shelley':1,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152937,50.0,2017-06-09 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Sam,,Ray,,,34 Jade Rd.,San Acacia,NM,87831,USA,6636,,,,,1,202,50333,2,1,Sam Ray,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152938,2500.0,2017-06-12 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Committee to Elect John A. Smith,PO Box 998,Deming,NM,88031,USA,6636,,Campaign Committee,,,11,202,50333,2,1,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'po':7 'smith':6,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152939,2500.0,2017-06-14 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Michael Padilla for State Senator,67545 Box,Albuquerque,NM,87193,USA,6636,,Campaign Committee,,,11,202,50333,2,1,Michael Padilla for State Senator,'67545':6 '87193':10 'albuquerqu':8 'box':7 'michael':1 'nm':9 'padilla':2 'senat':5 'state':4,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154492,1153.51,2017-06-14 06:00:00+00:00,2017-10-09 18:02:50.887001+00:00,,,,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,PAC,,260995,4,,50333,2,1,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154501,500.0,2017-06-16 06:00:00+00:00,2017-10-09 18:06:07.079999+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,United States,,,Retired,,261000,1,,50333,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152940,2500.0,2017-06-21 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,USA,6636,,Campaign Committee,,,11,202,50333,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152941,2500.0,2017-07-12 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Randy,,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111,USA,6636,,Lobbyist,,,1,202,50333,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152942,500.0,2017-07-14 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,UFCW,PO Box 80390,Albuquerque,NM,87198,USA,6636,,Union,,,11,202,50333,2,1,UFCW,'80390':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'ufcw':1,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152943,5000.0,2017-07-21 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,NM Healthcare Association,4600-A Montgomery NE,Albuquerque,NM,87109,USA,6636,,Healthcare,,,11,202,50333,2,1,NM Healthcare Association,"'4600':4 '87109':10 'albuquerqu':8 'associ':3 'healthcar':2 'montgomeri':6 'ne':7 'nm':1,9",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152944,5000.0,2017-07-25 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St. NE,Albuquerque,NM,87108,USA,6636,,Union,,,11,202,50333,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152945,5000.0,2017-07-25 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street NW,Washington,DC,20001,USA,6636,,Union,,,11,202,50333,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152946,2500.0,2017-07-26 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,REALTORS Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,USA,6636,,Trade Association,,,11,202,50333,2,1,REALTORS Association of NM DBA New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152947,1000.0,2017-07-26 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,LiUNA,1030 San Pedro NE,Albuquerque,NM,87110,USA,6636,,Union,,,11,202,50333,2,1,LiUNA,'1030':2 '87110':8 'albuquerqu':6 'liuna':1 'ne':5 'nm':7 'pedro':4 'san':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152948,1000.0,2017-07-27 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,"Virtue & Najjar, PC",PO BOx 22249,Santa Fe,NM,87502,USA,6636,,Lobbyist,,,11,202,50333,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152949,2500.0,2017-07-30 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,6636,,Trade Association,,,11,202,50333,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152950,500.0,2017-07-31 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,New Mexico Bankers Association,316 Osuna Rd. NE,Albuquerque,NM,87107,USA,6636,,Trade Association,,,11,202,50333,2,1,New Mexico Bankers Association,'316':5 '87107':11 'albuquerqu':9 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'rd':7,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152951,1000.0,2017-07-31 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Drug Policy Action,70 W. 36th St.,New York,NY,10018,USA,6636,,PAC,,,11,202,50333,2,1,Drug Policy Action,'10018':11 '36th':6 '70':4 'action':3 'drug':1 'new':8 'ny':10 'polici':2 'st':7 'w':5 'york':9,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152952,5000.0,2017-08-01 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St. NE,Albuquerque,NM,87108,USA,6636,,Union,,,11,202,50333,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152953,5000.0,2017-08-04 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,6636,,Union,,,11,202,50333,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152954,500.0,2017-08-04 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd. NE,Albuquerque,NM,87107,USA,6636,,PAC,,,11,202,50333,2,1,New Mexico Medical PAC,'316':5 '87107':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152955,1000.0,2017-08-07 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,New Mexico Independent Automobile Dealers Association,604 Chama St. NE,Albuquerque,NM,87108,USA,6636,,Trade Association,,,11,202,50333,2,1,New Mexico Independent Automobile Dealers Association,'604':7 '87108':13 'albuquerqu':11 'associ':6 'automobil':4 'chama':8 'dealer':5 'independ':3 'mexico':2 'ne':10 'new':1 'nm':12 'st':9,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152958,2500.0,2017-08-10 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Axcess Financial Services,PO Box 27803,Albuquerque,NM,87125,USA,6636,,Financial Services,,,11,202,50333,2,1,Axcess Financial Services,'27803':6 '87125':9 'albuquerqu':7 'axcess':1 'box':5 'financi':2 'nm':8 'po':4 'servic':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152957,5000.0,2017-08-10 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,AFSCME,1625 L St. NW,Washington,DC,20036,USA,6636,,Union,,,11,202,50333,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152956,2500.0,2017-08-10 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,USA,6636,,Business,,,11,202,50333,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152960,5000.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,6636,,Senator,,,1,202,50333,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152963,1000.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,AGC New Mexico,1615 University Blvd. NE,Albuquerque,NM,87102,USA,6636,,Associated Genral Contractors,,,11,202,50333,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152965,2500.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,USA,6636,,Tribe,,,11,202,50333,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152959,200.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,USA,6636,,PAC,,,11,202,50333,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152967,2500.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,NM Automotive Dealers Association,3815 Hawkins St. NE,Albuquerque,NM,87109,USA,6636,,Automotive Dealers,,,11,202,50333,2,1,NM Automotive Dealers Association,"'3815':5 '87109':11 'albuquerqu':9 'associ':4 'automot':2 'dealer':3 'hawkin':6 'ne':8 'nm':1,10 'st':7",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152962,250.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol. NE,Albuquerque,NM,87110,USA,6636,,Lobbyist,,,1,202,50333,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152961,5000.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,USA,6636,,Trial Lawyers,,,11,202,50333,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152966,25.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Mario,,Martinez,,,7033 Albany Hills Dr.,Rio Rancho,NM,87144,USA,6636,,,,,1,202,50333,2,1,Mario Martinez,'7033':3 '87144':10 'albani':4 'dr':6 'hill':5 'mario':1 'martinez':2 'nm':9 'rancho':8 'rio':7,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152964,1000.0,2017-08-16 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,USA,6636,,Horsemen's Association,,,11,202,50333,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152968,150.0,2017-08-18 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd.,Corrales,NM,87048,USA,6636,,,,,1,202,50333,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152969,1000.0,2017-08-25 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Santa Clara Development Corporation,PO Box 398,Espanola,NM,87532,USA,6636,,Tribe,,,11,202,50333,2,1,Santa Clara Development Corporation,'398':7 '87532':10 'box':6 'clara':2 'corpor':4 'develop':3 'espanola':8 'nm':9 'po':5 'santa':1,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152970,1000.0,2017-08-28 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Animal Protection Voers PAC,301 Gold St.,Albuquerque,NM,87102,USA,6636,,Animal Protection PAC,,,11,202,50333,2,1,Animal Protection Voers PAC,'301':5 '87102':10 'albuquerqu':8 'anim':1 'gold':6 'nm':9 'pac':4 'protect':2 'st':7 'voer':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152971,500.0,2017-08-28 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,CoreCivic of Tennessee LLC,10 Burton Hills Blvd.,Nashville,TN,37215,USA,6636,,Government Affairs,,,11,202,50333,2,1,CoreCivic of Tennessee LLC,'10':5 '37215':11 'blvd':8 'burton':6 'coreciv':1 'hill':7 'llc':4 'nashvill':9 'tennesse':3 'tn':10,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152972,1000.0,2017-08-28 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,USA,6636,,Travel Centers,,,11,202,50333,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152973,2500.0,2017-08-28 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,Sundland Park Racetrack & Casino,My Way Holdings LLC.,Sunland Park,NM,88063,USA,6636,,Casino,,,11,202,50333,2,1,Sundland Park Racetrack & Casino,"'88063':12 'casino':4 'hold':7 'llc':8 'nm':11 'park':2,10 'racetrack':3 'sundland':1 'sunland':9 'way':6",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152974,1000.0,2017-08-31 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,USA,6636,,Lobbyist,,,1,202,50333,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152975,1000.0,2017-09-12 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,BNSF,2500 Lou Menk Dr.,Fort Worth,TX,76131,USA,6636,,Railway Company,,,11,202,50333,2,1,BNSF,'2500':2 '76131':9 'bnsf':1 'dr':5 'fort':6 'lou':3 'menk':4 'tx':8 'worth':7,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152976,1000.0,2017-09-19 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,James,,Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,USA,6636,,Retired,,,1,202,50333,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152977,5000.0,2017-09-20 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,DLCC,1225 I St. NW,Washington,DC,20005,USA,6636,,PAC,,,11,202,50333,2,1,DLCC,'1225':2 '20005':8 'dc':7 'dlcc':1 'nw':5 'st':4 'washington':6,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152978,500.0,2017-09-22 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd. NW,Los Ranchos,NM,87107,USA,6636,,Not Employed,,,1,202,50333,2,1,Janice Paster,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152983,1000.0,2017-09-26 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,AssociaPAC,5401 N. Central Expressway,Dallas,TX,75205,USA,6636,,Property Management Company,,,11,202,50333,2,1,AssociaPAC,'5401':2 '75205':8 'associapac':1 'central':4 'dalla':6 'expressway':5 'n':3 'tx':7,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152979,100.0,2017-09-27 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Jeff,,Carr,,,PO Box 313,Eagle Nest,NM,87718,USA,6636,,,,,1,202,50333,2,1,Jeff Carr,'313':5 '87718':9 'box':4 'carr':2 'eagl':6 'jeff':1 'nest':7 'nm':8 'po':3,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152980,1000.0,2017-09-29 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,NMFIREPAC,4100 Edith Blvd. NE,Albuquerque,NM,87107,USA,6636,,Union,,,11,202,50333,2,1,NMFIREPAC,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'nmfirepac':1,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152982,100.0,2017-09-30 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,Cynthia,,Hall,,,511 Solar Rd. NW,Albuquerque,NM,87107,USA,6636,,,,,1,202,50333,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152981,1000.0,2017-10-01 06:00:00+00:00,2017-10-09 16:58:36.317001+00:00,,,,,,,,,,FEAPAC of NM,4343 Pan American Fwy. NE,Albuquerque,NM,87107,USA,6636,,Insurance,,,11,202,50333,2,1,FEAPAC of NM,"'4343':4 '87107':11 'albuquerqu':9 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,10 'pan':5",Monetary contribution,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual