id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1270074,599.68,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Signs And Cards,,,,,,,Razor Sharp Productions ,125 Camino De La Merced,Taos,NM,87571,united states,,,,False,278489,2,,52728,2,5,Razor Sharp Productions ,'125':4 '87571':11 'camino':5 'de':6 'la':7 'merc':8 'nm':10 'product':3 'razor':1 'sharp':2 'tao':9,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270065,10.43,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,District one voter roster copys,,,,,,,Copy Queen,216 Paseo Del Pueblo Norte,Taos,NM,87571,united states,,,,False,278480,2,30,52728,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270050,22.45,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,cash,,"Water, drinks campaign workers",,,,,,,wal mart,926 paseo del pueblo norte,Taos,NM,87571,United States,,,,False,278468,2,,52728,2,5,wal mart,'87571':10 '926':3 'del':5 'mart':2 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8 'wal':1,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1312330,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1001,,Donation,,,,,,,Taos Democratic Party,729 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,286121,6,30,55344,2,5,Taos Democratic Party,"'729':4 '87571':11 'del':6 'democrat':2 'nm':10 'parti':3 'paseo':5 'pueblo':7 'sur':8 'tao':1,9",Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313072,70.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1004,,Campaign Sign Removal,,,Nick,,Castellon,,,P.O. Box 2541,Ranchos De Taos,NM,87557,United States,,,,False,286666,1,30,55344,2,5,Nick  Castellon,'2541':5 '87557':10 'box':4 'castellon':2 'de':7 'nick':1 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312331,390.22,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1003,,Catering Campain Party June 6th,,,Niome ,,Rosales,,,14 Leyba,Taos ,NM,87557,United States,,,,False,286123,1,30,55344,2,5,Niome   Rosales,'14':3 '87557':7 'leyba':4 'niom':1 'nm':6 'rosal':2 'tao':5,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312329,500.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1002,,Campaign Manager,,,Gerald,,Salazar,,,250,Ranchos de Taos ,NM,87557,United States,,,,False,286120,1,30,55344,2,5,Gerald Salazar,'250':3 '87557':8 'de':5 'gerald':1 'nm':7 'rancho':4 'salazar':2 'tao':6,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315940,166.26,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1005,,Donation to Jerry holgrafe for sheriff Taos County,,,Jerry,,Holgrafe,,,P.O. Box 51,Red River,NM,87558,United States,,,,False,287444,1,30,55344,2,5,Jerry  Holgrafe,'51':5 '87558':9 'box':4 'holgraf':2 'jerri':1 'nm':8 'p.o':3 'red':6 'river':7,Monetary Expenditure,8640,Daniel R Cordova,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
