id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
690799,100.0,2014-02-28 07:00:00+00:00,2014-04-12 23:14:27.406999+00:00,,,,,,Karl,E,Jarvis,,,700 Via Posada SE,Albuquerque,NM,87123,USA,2640,,,,,1,202,32033,2,1,Karl E Jarvis,'700':4 '87123':10 'albuquerqu':8 'e':2 'jarvi':3 'karl':1 'nm':9 'posada':6 'se':7 'via':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690802,100.0,2014-03-12 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Cheryl,R,Burke,,,3685 Dove CT,Merced,CA,95340,USA,2640,,,,,1,202,32033,2,1,Cheryl R Burke,'3685':4 '95340':9 'burk':3 'ca':8 'cheryl':1 'ct':6 'dove':5 'merc':7 'r':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690803,200.0,2014-03-12 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,2640,,Retired,,,1,202,32033,2,1,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690801,250.0,2014-03-12 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Rayma,M,Dines,,,3396 San Ramon CT,Merced,CA,95348,USA,2640,,Retired,,,1,202,32033,2,1,Rayma M Dines,'3396':4 '95348':10 'ca':9 'ct':7 'dine':3 'm':2 'merc':8 'ramon':6 'rayma':1 'san':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690800,100.0,2014-03-12 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Virginia,E,Brummet,,,2340 Doane Lane,Casper,WY,82601,USA,2640,,,,,1,202,32033,2,1,Virginia E Brummet,'2340':4 '82601':9 'brummet':3 'casper':7 'doan':5 'e':2 'lane':6 'virginia':1 'wy':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690804,100.0,2014-03-17 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,James,I,Wood,,,1619 Woodland Lane,Huntsville,TX,77340,USA,2640,,,,,1,202,32033,2,1,James I Wood,'1619':4 '77340':9 'huntsvill':7 'jame':1 'lane':6 'tx':8 'wood':3 'woodland':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690805,2400.0,2014-03-24 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,,,,,"Nancy L Wood Consulting, LLC",1709 Soplo Rd SE,Albuquerque,NM,87123,USA,2640,,Consultant,,,11,202,32033,2,1,"Nancy L Wood Consulting, LLC",'1709':6 '87123':12 'albuquerqu':10 'consult':4 'l':2 'llc':5 'nanci':1 'nm':11 'rd':8 'se':9 'soplo':7 'wood':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690791,20.0,2014-03-26 06:00:00+00:00,2014-04-12 23:09:51.313000+00:00,,,Ticket to Federated Republican Women's luncheon,,,Marty,,Lambert,,,616 Running Water CT SE,Albuquerque,NM,87123,United States,,,,,157522,1,,32033,2,2,Marty Lambert,'616':3 '87123':10 'albuquerqu':8 'ct':6 'lambert':2 'marti':1 'nm':9 'run':4 'se':7 'water':5,In Kind contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690807,250.0,2014-03-31 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Michael,D,Freccia,,,P.O. Box 7279,Albuquerque,NM,87194,USA,2640,,Executive,,,1,202,32033,2,1,Michael D Freccia,'7279':6 '87194':9 'albuquerqu':7 'box':5 'd':2 'freccia':3 'michael':1 'nm':8 'p.o':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690806,500.0,2014-03-31 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,E,Larry,Lujan,,,P.O. Box 3727,Albuquerque,NM,87190,USA,2640,,Executive,,,1,202,32033,2,1,E Larry Lujan,'3727':6 '87190':9 'albuquerqu':7 'box':5 'e':1 'larri':2 'lujan':3 'nm':8 'p.o':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727299,200.0,2014-04-03 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,John,R,Bode,,,1100 Warm Sands Dr SE,Albuquerque,NM,87123,USA,2952,,,,,1,202,33226,2,1,John R Bode,'1100':4 '87123':11 'albuquerqu':9 'bode':3 'dr':7 'john':1 'nm':10 'r':2 'sand':6 'se':8 'warm':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
690808,1000.0,2014-04-03 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,,,,,Watson Truck & Supply,1501 N. Grimes St,Hobbs,NM,88240,USA,2640,,,,,11,202,32033,2,1,Watson Truck & Supply,'1501':4 '88240':10 'grime':6 'hobb':8 'n':5 'nm':9 'st':7 'suppli':3 'truck':2 'watson':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690809,200.0,2014-04-03 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,2640,,Retired,,,1,202,32033,2,1,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727308,250.0,2014-04-03 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Rayma,,Dines,,,3396 San Ramon CT,Merced,CA,95348,USA,2952,,Retired,,,1,202,33226,2,1,Rayma Dines,'3396':3 '95348':9 'ca':8 'ct':6 'dine':2 'merc':7 'ramon':5 'rayma':1 'san':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
690810,100.0,2014-04-04 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Judith,W,Mead,,,1515 Soplo Rd SE,Albuquerque,NM,87123,USA,2640,,,,,1,202,32033,2,1,Judith W Mead,'1515':4 '87123':10 'albuquerqu':8 'judith':1 'mead':3 'nm':9 'rd':6 'se':7 'soplo':5 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727300,2500.0,2014-04-06 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,2014 Primary and General election contribution,,,,Barbara,,Richardson,,,PO Box 162255,Austin,TX,78716,USA,2952,,Retired,,,1,202,33226,2,1,Barbara Richardson,'162255':5 '78716':8 'austin':6 'barbara':1 'box':4 'po':3 'richardson':2 'tx':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
690811,4800.0,2014-04-07 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,2014 Primary and General elections,,,,Dennis,,Snyder,,,10005 Doral Ct NE,Albuquerque,NM,87111,USA,2640,,Sales,,,1,202,32033,2,1,Dennis Snyder,'10005':3 '87111':9 'albuquerqu':7 'ct':5 'denni':1 'doral':4 'ne':6 'nm':8 'snyder':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690813,100.0,2014-04-07 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Virginia,E,Brummet,,,2340 Doane Lane,Casper,WY,82601,USA,2640,,,,,1,202,32033,2,1,Virginia E Brummet,'2340':4 '82601':9 'brummet':3 'casper':7 'doan':5 'e':2 'lane':6 'virginia':1 'wy':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690812,250.0,2014-04-07 06:00:00+00:00,2014-04-12 23:14:27.439996+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo de Fuerza SE,Albuquerque,NM,87123,USA,2640,,Executive,,,1,202,32033,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727302,25.0,2014-04-08 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Richard,A,Schlimme,,,1613 Sagebrush CT SE,Albuquerque,NM,87123,USA,2952,,,,,1,202,33226,2,1,Richard A Schlimme,'1613':4 '87123':10 'albuquerqu':8 'ct':6 'nm':9 'richard':1 'sagebrush':5 'schlimm':3 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727298,100.0,2014-04-10 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Joseph,,Zmuda,,,1605 Wagontrain Dr SE,Albuquerque,NM,87123,USA,2952,,,,,1,202,33226,2,1,Joseph Zmuda,'1605':3 '87123':9 'albuquerqu':7 'dr':5 'joseph':1 'nm':8 'se':6 'wagontrain':4 'zmuda':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727307,1000.0,2014-04-11 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Bryan,J,Sei,,,1722 Soplo SE,Albuquerque,NM,87123,USA,2952,,Dentist,,,1,202,33226,2,1,Bryan J Sei,'1722':4 '87123':9 'albuquerqu':7 'bryan':1 'j':2 'nm':8 'se':6 'sei':3 'soplo':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727304,100.0,2014-04-11 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Kathleen,A,Shelton,,,4266 SE Yamhill,Portland,OR,97215,USA,2952,,,,,1,202,33226,2,1,Kathleen A Shelton,'4266':4 '97215':9 'kathleen':1 'portland':7 'se':5 'shelton':3 'yamhil':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727303,200.0,2014-04-11 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Charley,R,Smith,,,PO Box 2704,Hobbss,NM,88241,USA,2952,,,,,1,202,33226,2,1,Charley R Smith,'2704':6 '88241':9 'box':5 'charley':1 'hobbss':7 'nm':8 'po':4 'r':2 'smith':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727301,20.0,2014-04-11 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Tom,,Hayes,,,1402 California NE,Albuquerque,NM,87111,USA,2952,,,,,1,202,33226,2,1,Tom Hayes,'1402':3 '87111':8 'albuquerqu':6 'california':4 'hay':2 'ne':5 'nm':7 'tom':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727305,250.0,2014-04-15 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Tom,,McLarty,,,721 Lamp Post Cir SE,Albuquerque,NM,87123,USA,2952,,Retired,,,1,202,33226,2,1,Tom McLarty,'721':3 '87123':10 'albuquerqu':8 'cir':6 'lamp':4 'mclarti':2 'nm':9 'post':5 'se':7 'tom':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727293,50.0,2014-04-21 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,,,,,"S&R Roser, Inc.",PO Box 743,Ruidoso,NM,88355,USA,2952,,,,,11,202,33226,2,1,"S&R Roser, Inc.",'743':7 '88355':10 'box':6 'inc':4 'nm':9 'po':5 'r':2 'roser':3 'ruidoso':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727292,250.0,2014-04-21 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,,,,,"ABC Bonded Warehouses, Inc.",4936 Pan American NE,Albuquerque,NM,87109,USA,2952,,Moving and Storage,,,11,202,33226,2,1,"ABC Bonded Warehouses, Inc.",'4936':5 '87109':11 'abc':1 'albuquerqu':9 'american':7 'bond':2 'inc':4 'ne':8 'nm':10 'pan':6 'warehous':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727289,50.0,2014-04-21 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Ronald,F,Glaser,,,726 Sagebrush Trail SE,Albuquerque,NM,87123,USA,2952,,,,,1,202,33226,2,1,Ronald F Glaser,'726':4 '87123':10 'albuquerqu':8 'f':2 'glaser':3 'nm':9 'ronald':1 'sagebrush':5 'se':7 'trail':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727291,250.0,2014-04-21 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Dick,,Penny,Jr,,701 Rio Arriba Ave SE,Albuquerque,NM,87123,USA,2952,,Business Owner,,,1,202,33226,2,1,Dick Penny Jr,'701':4 '87123':11 'albuquerqu':9 'arriba':6 'ave':7 'dick':1 'jr':3 'nm':10 'penni':2 'rio':5 'se':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727284,100.0,2014-04-22 06:00:00+00:00,2014-05-12 16:33:17.937000+00:00,,,,,,Donald,,Blackwelder,,,1612 Speakman Dr SE,Albuquerque,NM,87123,USA,2952,,,,,1,202,33226,2,1,Donald Blackwelder,'1612':3 '87123':9 'albuquerqu':7 'blackweld':2 'donald':1 'dr':5 'nm':8 'se':6 'speakman':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727288,1000.0,2014-04-22 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Darrell,,Bearden,,,5007 N Camelot,Hobbs,NM,88242,USA,2952,,Retired,,,1,202,33226,2,1,Darrell Bearden,'5007':3 '88242':8 'bearden':2 'camelot':5 'darrel':1 'hobb':6 'n':4 'nm':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727290,50.0,2014-04-22 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Philip,R,Turner,,,1600 La Cabra Dr SE,Albuquerque,NM,87123,USA,2952,,,,,1,202,33226,2,1,Philip R Turner,'1600':4 '87123':11 'albuquerqu':9 'cabra':6 'dr':7 'la':5 'nm':10 'philip':1 'r':2 'se':8 'turner':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727285,250.0,2014-04-22 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,,,,,"Towne Talk, Inc.",2204 Bobwhite Ct,Clovis,NM,88101,USA,2952,,Real Estate,,,11,202,33226,2,1,"Towne Talk, Inc.",'2204':4 '88101':9 'bobwhit':5 'clovi':7 'ct':6 'inc':3 'nm':8 'talk':2 'town':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727286,100.0,2014-04-22 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Don,,Maddox,,,607 Zia,Hobbs,NM,88240,USA,2952,,,,,1,202,33226,2,1,Don Maddox,'607':3 '88240':7 'hobb':5 'maddox':2 'nm':6 'zia':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727287,250.0,2014-04-22 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,James,M,Maddox,,,612 Abo Drive,Hobbs,NM,88340,USA,2952,,Lawyer,,,1,202,33226,2,1,James M Maddox,'612':4 '88340':9 'abo':5 'drive':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727294,500.0,2014-04-23 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Mark,,Veteto,,,119 E. Bender,Hobbs,NM,88241,USA,2952,,Business Owner,,,1,202,33226,2,1,Mark Veteto,'119':3 '88241':8 'bender':5 'e':4 'hobb':6 'mark':1 'nm':7 'veteto':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727265,112.85,2014-04-23 06:00:00+00:00,2014-05-12 16:32:14.312999+00:00,,,Fundraising luncheon,,,R,Finn,Smith,,,20 Broadmoor Park,Hobbs,NM,88240,USA,2949,,Buisness Executive,,,1,202,33226,2,2,R Finn Smith,'20':4 '88240':9 'broadmoor':5 'finn':2 'hobb':7 'nm':8 'park':6 'r':1 'smith':3,In Kind contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727295,500.0,2014-04-23 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Robert,R,Wallach,,,24 Regency SQ,Hobbs,NM,88242,USA,2952,,Business Owner,,,1,202,33226,2,1,Robert R Wallach,'24':4 '88242':9 'hobb':7 'nm':8 'r':2 'regenc':5 'robert':1 'sq':6 'wallach':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727266,340.04,2014-04-23 06:00:00+00:00,2014-05-12 16:32:14.326996+00:00,,,Mileage reimbursement,,,James,,Dines,,,1709 soplo Rd SE,Albquerque,NM,87123,USA,2949,,Retired,,,1,202,33226,2,2,James Dines,'1709':3 '87123':9 'albquerqu':7 'dine':2 'jame':1 'nm':8 'rd':5 'se':6 'soplo':4,In Kind contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727296,500.0,2014-04-23 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Gary,M,Schubert,,,1814 N Vega,Hobbs,NM,88240,USA,2952,,Business Owner,,,1,202,33226,2,1,Gary M Schubert,'1814':4 '88240':9 'gari':1 'hobb':7 'm':2 'n':5 'nm':8 'schubert':3 'vega':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727297,1000.0,2014-05-01 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,Dr,Richard,J,Sei,,,817 Parkland Cir SE,Albuquerque,NM,87108,USA,2952,,Retired,,,1,202,33226,2,1,Dr Richard J Sei,'817':5 '87108':11 'albuquerqu':9 'cir':7 'dr':1 'j':3 'nm':10 'parkland':6 'richard':2 'se':8 'sei':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727306,150.0,2014-05-01 06:00:00+00:00,2014-05-12 16:33:17.953001+00:00,,,,,,Rayma,,Dines,,,3396 San Ramon CT,Merced,CA,95348,USA,2952,,Retired,,,1,202,33226,2,1,Rayma Dines,'3396':3 '95348':9 'ca':8 'ct':6 'dine':2 'merc':7 'ramon':5 'rayma':1 'san':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735452,200.0,2014-05-09 06:00:00+00:00,2014-05-28 14:54:49.223002+00:00,,,,,,Thomas,James,Schripsema,,,3111 Eubank Blvd NE,Albuquerque,NM,87111,USA,3063,,,,,1,202,34112,2,1,Thomas James Schripsema,'3111':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'jame':2 'ne':7 'nm':9 'schripsema':3 'thoma':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735450,100.0,2014-05-12 06:00:00+00:00,2014-05-28 14:54:49.223002+00:00,,,,,,Jay,James,Dines,,,8502 Aztec Rd NE,Albuquerque,NM,87111,USA,3063,,,,,1,202,34112,2,1,Jay James Dines,'8502':4 '87111':10 'albuquerqu':8 'aztec':5 'dine':3 'jame':2 'jay':1 'ne':7 'nm':9 'rd':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735451,100.0,2014-05-14 06:00:00+00:00,2014-05-28 14:54:49.223002+00:00,,,,,,Donald,R,Terpak,,,1801 Conestoga Dr SE,Albuquerque,NM,87123,USA,3063,,,,,1,202,34112,2,1,Donald R Terpak,'1801':4 '87123':10 'albuquerqu':8 'conestoga':5 'donald':1 'dr':6 'nm':9 'r':2 'se':7 'terpak':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735453,20.0,2014-05-19 06:00:00+00:00,2014-05-28 14:54:49.223002+00:00,,,,,,John,,Bundrant,,,1012 Cuatro Cerros Trail SE,Albuquerque,NM,87123,USA,3063,,,,,1,202,34112,2,1,John Bundrant,'1012':3 '87123':10 'albuquerqu':8 'bundrant':2 'cerro':5 'cuatro':4 'john':1 'nm':9 'se':7 'trail':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735454,500.0,2014-05-27 06:00:00+00:00,2014-05-28 14:54:49.223002+00:00,,,,,,Samuel,S,Spencer,Jr,,P.O. Box 5422,Hobbs,NM,88241,USA,3063,,Banker,,,1,202,34112,2,1,Samuel S Spencer Jr,'5422':7 '88241':10 'box':6 'hobb':8 'jr':4 'nm':9 'p.o':5 'samuel':1 'spencer':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742867,500.0,2014-05-29 06:00:00+00:00,2014-05-29 21:35:59.433000+00:00,,,,,,,,,,Sandia Wealth Management LLC,9201 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Professional Services,,173142,13,1,34832,2,1,Sandia Wealth Management LLC,'87111':11 '9201':5 'albuquerqu':9 'blvd':7 'llc':4 'manag':3 'montgomeri':6 'ne':8 'nm':10 'sandia':1 'wealth':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
751096,50.0,2014-06-09 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Mike,O,Monroy,,,1609 Sagebrush TRL SE,Albuquerque,NM,87123,USA,3258,,,,,1,202,35655,2,1,Mike O Monroy,'1609':4 '87123':10 'albuquerqu':8 'mike':1 'monroy':3 'nm':9 'o':2 'sagebrush':5 'se':7 'trl':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751095,250.0,2014-06-09 06:00:00+00:00,2014-07-02 20:57:24.080002+00:00,,,,,,Rayma,M,Dines,,,3396 San Ramon CT,Merced,CA,95348,USA,3258,,Retired,,,1,202,35655,2,1,Rayma M Dines,'3396':4 '95348':10 'ca':9 'ct':7 'dine':3 'm':2 'merc':8 'ramon':6 'rayma':1 'san':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751097,1000.0,2014-06-20 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,John,M,Eaves,,,6565 America's Parkway NE,Albuquerque,NM,87110,USA,3258,,Attorney,,,1,202,35655,2,1,John M Eaves,'6565':4 '87110':11 'albuquerqu':9 'america':5 'eav':3 'john':1 'm':2 'ne':8 'nm':10 'parkway':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751102,100.0,2014-06-20 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Sylvia,,Lyon,,,9353 Night Sky Lane NE,Albuquerque,NM,87122,USA,3258,,,,,1,202,35655,2,1,Sylvia Lyon,'87122':10 '9353':3 'albuquerqu':8 'lane':6 'lyon':2 'ne':7 'night':4 'nm':9 'sky':5 'sylvia':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751099,2000.0,2014-06-20 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd.,Rio Rancho,NM,87124,USA,3258,,,,,11,202,35655,2,1,Don Chalmers Ford,"'2500':4 '87124':11 'blvd':7 'chalmer':2 'ford':3 'nm':10 'rancho':6,9 'rio':5,8",Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751101,500.0,2014-06-20 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Thomas,A,Decoster,,,1321 Stagecoach Lane SE,Albuquerque,NM,87123,USA,3258,,Physician,,,1,202,35655,2,1,Thomas A Decoster,'1321':4 '87123':10 'albuquerqu':8 'decost':3 'lane':6 'nm':9 'se':7 'stagecoach':5 'thoma':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751100,500.0,2014-06-20 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,William,J,Golden,,,5 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,3258,,Business Owner,,,1,202,35655,2,1,William J Golden,'5':4 '87122':11 'albuquerqu':9 'golden':3 'hill':6 'j':2 'junip':5 'ne':8 'nm':10 'rd':7 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751098,250.0,2014-06-20 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Gene,,Hinkle,,,1005 Four Hills CT SE,Albuquerque,NM,87123,USA,3258,,Self-employed - Investments,,,1,202,35655,2,1,Gene Hinkle,'1005':3 '87123':10 'albuquerqu':8 'ct':6 'four':4 'gene':1 'hill':5 'hinkl':2 'nm':9 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751103,100.0,2014-06-22 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Jane,,Thayer,,,6100 Club Cholla Ct. NE,Albuquerque,NM,87111,USA,3258,,,,,1,202,35655,2,1,Jane Thayer,'6100':3 '87111':10 'albuquerqu':8 'cholla':5 'club':4 'ct':6 'jane':1 'ne':7 'nm':9 'thayer':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751104,1000.0,2014-06-23 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Ken,,Blewett,,,1480 Meyer Rd,Kingsbury,TX,78638,USA,3258,,Retired,,,1,202,35655,2,1,Ken Blewett,'1480':3 '78638':8 'blewett':2 'ken':1 'kingsburi':6 'meyer':4 'rd':5 'tx':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751109,100.0,2014-06-25 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Margaret,C,Cremer,,,600 Autumwood Pl SE,Albuquerque,NM,87123,USA,3258,,,,,1,202,35655,2,1,Margaret C Cremer,'600':4 '87123':10 'albuquerqu':8 'autumwood':5 'c':2 'cremer':3 'margaret':1 'nm':9 'pl':6 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751105,50.0,2014-06-25 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Joseph,W,Bonahoom,,,3505 Britt NE,Albuquerque,NM,87111,USA,3258,,,,,1,202,35655,2,1,Joseph W Bonahoom,'3505':4 '87111':9 'albuquerqu':7 'bonahoom':3 'britt':5 'joseph':1 'ne':6 'nm':8 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751108,50.0,2014-06-25 06:00:00+00:00,2014-07-02 20:57:24.096998+00:00,,,,,,Lynn,R,Ebbesen,,,14321 Bauer Rd NE,Albuquerque,NM,87123,USA,3258,,,,,1,202,35655,2,1,Lynn R Ebbesen,'14321':4 '87123':10 'albuquerqu':8 'bauer':5 'ebbesen':3 'lynn':1 'ne':7 'nm':9 'r':2 'rd':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary