id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
423799,62.0,2011-06-21 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard2,,Gasoline for campaign trip,,,,,,,Sam's Club,Unknown,Roswell,NM,88201,USA,,,Retail store,False,76796,2,3,22285,2,5,Sam's Club,'88201':7 'club':3 'nm':6 'roswel':5 'sam':1 'unknown':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423794,36.95,2011-06-21 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard,,Office supplies,,,,,,,Office Max,Unknown,Roswell,NM,88201,United States,,,Office supply store,False,76792,2,3,22285,2,5,Office Max,'88201':6 'max':2 'nm':5 'offic':1 'roswel':4 'unknown':3,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423815,20.0,2011-06-25 06:00:00+00:00,2011-10-11 06:00:00+00:00,1001,,2011 membership dues,,,,,,,Chaves County Republican Women,Unknown,Roswell,NM,88201,USA,,,Political committee,False,76810,6,3,22285,2,5,Chaves County Republican Women,'88201':8 'chave':1 'counti':2 'nm':7 'republican':3 'roswel':6 'unknown':5 'women':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423806,28.0,2011-07-05 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard070511,,Gasoline for campaign trip,,,,,,,Circle K,Unknown,Roswell,NM,88201,USA,,,Retail store,False,76802,2,3,22285,2,5,Circle K,'88201':6 'circl':1 'k':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423812,31.0,2011-07-06 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard070611,,Gasoline for campaign trip,,,,,,,Allsups 262,Unknown,Vaughn,NM,88353,USA,,,Retail store,False,76806,2,,22285,2,5,Allsups 262,'262':2 '88353':6 'allsup':1 'nm':5 'unknown':3 'vaughn':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423837,56.0,2011-07-13 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard071311,,Gasoline for campaign trip,,,,,,,Murphy Express 86,Unknown,Roswell,NM,88201,USA,,,Gas station,False,76827,2,3,22285,2,5,Murphy Express 86,'86':3 '88201':7 'express':2 'murphi':1 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423839,74.01,2011-07-21 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard072111,,Gasoline for campaign trip,,,,,,,Sam's Club,Unknown,Roswell,NM,88201,USA,,,Retail store,False,76796,2,3,22285,2,5,Sam's Club,'88201':7 'club':3 'nm':6 'roswel':5 'sam':1 'unknown':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423829,65.0,2011-07-21 06:00:00+00:00,2011-10-11 06:00:00+00:00,1002,,Business cards for HR066 (C),,,,,,,General Services Dept.,Unknown,Santa Fe,NM,87504,USA,,,Quasi-governmental,False,76822,11,27,22285,2,5,General Services Dept.,'87504':8 'dept':3 'fe':6 'general':1 'nm':7 'santa':5 'servic':2 'unknown':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423870,55.01,2011-07-22 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard072211,,Unallowable expenditure - candidate to reimburse,,,,,,,Eldorado,Unknown,Santa Fe,NM,87504,United States,,,Gas station,False,76853,2,27,22285,2,5,Eldorado,'87504':6 'eldorado':1 'fe':4 'nm':5 'santa':3 'unknown':2,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423877,83.0,2011-08-10 06:00:00+00:00,2011-10-11 06:00:00+00:00,1003,,Gasoline for campaign trip,,,,,,,Allsups,Unknown,Roswell,NM,88201,USA,,,Gas station,False,76859,2,3,22285,2,5,Allsups,'88201':5 'allsup':1 'nm':4 'roswel':3 'unknown':2,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424017,50.0,2011-08-24 06:00:00+00:00,2011-10-11 06:00:00+00:00,1004,,Dinner & economic development meeting,,,,,,,Roswell Economic Development Corp.,Unknown,Roswell,NM,88201,United States,,,Nonprofit organization,False,76919,11,3,22285,2,5,Roswell Economic Development Corp.,"'88201':8 'corp':4 'develop':3 'econom':2 'nm':7 'roswel':1,6 'unknown':5",Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424022,80.0,2011-08-29 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard082911,,Gasoline for campaign trip,,,,,,,Sam's Club,Unknown,Roswell,NM,88201,USA,,,Retail store,False,76796,2,3,22285,2,5,Sam's Club,'88201':7 'club':3 'nm':6 'roswel':5 'sam':1 'unknown':4,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424031,67.0,2011-08-31 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard08312011,,Gasoline for campaign trip,,,,,,,F and S Fuel Co.,Unknown,Santa Fe,NM,87504,USA,,,Gas station,False,76920,2,27,22285,2,5,F and S Fuel Co.,'87504':10 'co':5 'f':1 'fe':8 'fuel':4 'nm':9 'santa':7 'unknown':6,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424037,115.19,2011-09-01 06:00:00+00:00,2011-10-11 06:00:00+00:00,DebitCard090111,,Lodging to attend meeting in Santa Fe,,,,,,,Hyatt Place,Unknown,Santa Fe,NM,87504,USA,,,Motel,False,76924,2,27,22285,2,5,Hyatt Place,'87504':7 'fe':5 'hyatt':1 'nm':6 'place':2 'santa':4 'unknown':3,Monetary Expenditure,4858,Bob Wooley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531002,52.0,2011-12-07 07:00:00+00:00,2012-04-11 03:42:36.983005+00:00,,"Attend Council of Gov. Meeting in Clovis, NM",gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531005,29.37,2011-12-09 07:00:00+00:00,2012-04-11 03:53:00.767002+00:00,1005,Veteran's Day Ad,Run Veteran's Day Ad,,,,,,,Artesia Daily Press,PO Box 190,Artesia,NM,88211-0190,United States,,,,False,92079,2,,22556,2,5,Artesia Daily Press,"'-0190':10 '190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531008,176.59,2011-12-29 07:00:00+00:00,2012-04-11 04:09:51.656999+00:00,1006,"Reimbursement for 2 ads in the Hobbs Daily News Sun for 42.73 (11/11/2011) and 41.66_x000D_
( 11/24/2011)  and 1 ad in the Lovington Daily Leader for 48.09 (11/30/2011).",ads in Hobbs News Sun and Lovington Leader,,,Joyce,,Hatley,,,PO Box 235,Hobbs,NM,88240,United States,,,,False,92082,1,,22556,2,5,Joyce Hatley,'235':5 '88240':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531006,63.0,2012-01-05 07:00:00+00:00,2012-04-11 03:57:22.702997+00:00,,"gas to attend NM Business Coalition Meeting in Albuquerque, NM",gas,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87101,United States,,,,False,92080,2,,22556,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531145,29.37,2012-01-11 07:00:00+00:00,2012-04-12 01:15:43.047000+00:00,1008,Christmas ad- 2011,Christmas ad- 2011,,,,,,,Artesia Daily Press,PO Box 190,Artesia,NM,88211-0190,United States,,,,False,92079,2,,22556,2,5,Artesia Daily Press,"'-0190':10 '190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531141,55.49,2012-01-12 07:00:00+00:00,2012-04-12 01:13:40.249998+00:00,1007,Christmas ad- 2011,Christmas ad- 2011,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202-1897,United States,,,,False,92081,17,,22556,2,5,Roswell Daily Record,"'-1897':10 '1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531016,25.0,2012-02-08 07:00:00+00:00,2012-04-11 04:48:21.906997+00:00,1009,Voter Registration Mailing List- District 66,Voter Registration Mailing List,,,,,,,New Mexico Secretary of State,"State Capitol- North Annex, Suite 300",Santa Fe,NM,87503,United States,,,Secretary of State- Dianna J Duran,False,92086,11,,22556,2,5,New Mexico Secretary of State,"'300':11 '87503':15 'annex':9 'capitol':7 'fe':13 'mexico':2 'new':1 'nm':14 'north':8 'santa':12 'secretari':3 'state':5,6 'suit':10",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531017,110.0,2012-02-10 07:00:00+00:00,2012-04-11 04:51:59.047001+00:00,1010,Purchased additional legislative stationery and envelopes,Extra stationery and envelopes with letterhead,,,,,,,New Mexico General Services Dept.,New Mexico State Capitol-Steve Arias- Chief Clerk,Santa Fe,NM,87503,United States,,,,False,92087,11,,22556,2,5,New Mexico General Services Dept.,"'87503':18 'aria':12 'capitol':10 'capitol-stev':9 'chief':13 'clerk':14 'dept':5 'fe':16 'general':3 'mexico':2,7 'new':1,6 'nm':17 'santa':15 'servic':4 'state':8 'steve':11",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531013,16.14,2012-02-22 07:00:00+00:00,2012-04-11 04:41:25.640005+00:00,unknowndebitcardused,campaign business cards from www.vistaprint.com,campaign business card,,,,,,,Vista Print,online-www.vistaprint.com,unknown,MA,0,United States,,,,False,92084,2,,22556,2,5,Vista Print,'0':6 'ma':5 'online-www.vistaprint.com':3 'print':2 'unknown':4 'vista':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531012,83.37,2012-02-22 07:00:00+00:00,2012-04-11 04:38:29.780002+00:00,online,2 orders for magnetic signs- 21.74 (2/24/2012) and 61.63 (2/24/2012)= 83.37,magnetic car signs,,,,,,,Visa Print,online- www.vistaprint.com,unknown,MA,0,United States,,,,False,92085,2,,22556,2,5,Visa Print,'0':7 'ma':6 'onlin':3 'print':2 'unknown':5 'visa':1 'www.vistaprint.com':4,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556353,41.66,2012-02-23 07:00:00+00:00,2012-05-31 01:40:43.686998+00:00,Ck1161d,"Reimburse Lea County Campaign Chair, Joyce Hatley for ad in Hobbs News Sun",Run Presidents Day ad in Hobbs Daily News Sun,,,,,,,Hobbs Daily News Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,105765,17,,25565,2,5,Hobbs Daily News Sun,"'-0850':11 '850':7 '88241':10 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'po':5 'sun':4",Monetary Expenditure,4858,Bob Wooley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
531014,35.02,2012-02-24 07:00:00+00:00,2012-04-11 04:43:19.826996+00:00,unknowndebitcard,"Attended Republican Pary Nominating Meeting in Hobbs, NM",gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531015,59.0,2012-02-28 07:00:00+00:00,2012-04-11 04:44:52.093003+00:00,useddebitcard,"Attended Republican Lincoln Day Dinner in Portales, NM",gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531018,55.0,2012-03-05 07:00:00+00:00,2012-04-11 04:54:54.876997+00:00,1011,Delegate fee to 2012 Pre Primary Convention,Delegate fee to 2012 Pre Primary Convention,,,,,,,Republican Party of New Mexico,unknown,Albuquerque,NM,0,United States,,,,False,92088,5,,22556,2,5,Republican Party of New Mexico,'0':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531019,300.0,2012-03-09 07:00:00+00:00,2012-04-11 04:57:25.297004+00:00,1012,"Purchased 2 tickets to attend Lincoln Day Dinner in Albuquerque, NM","Attended Lincoln Day Dinner in Albuquerque, NM",,,,,,,Republican Party of New Mexico,unknown,Albuquerque,NM,0,United States,,,,False,92088,5,,22556,2,5,Republican Party of New Mexico,'0':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republican':1 'unknown':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531025,72.0,2012-03-12 06:00:00+00:00,2012-04-11 05:16:20.657001+00:00,debit,"gas-gather petition signatures in Roswell and Tatum, NM",gas,,,,,,,Sam's Club,4400 N. Main St.,Roswell,NM,88201,United States,,,,False,92094,2,,22556,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531020,35.0,2012-03-14 06:00:00+00:00,2012-04-11 05:01:39.779996+00:00,1013,Lea County voter registration list for District 66,Voter Registration from Lea County,,,,,,,Lea County Clerk- Pat Chappelle,PO Box 1507,Lovington,NM,88260,United States,,,,False,92089,11,,22556,2,5,Lea County Clerk- Pat Chappelle,'1507':8 '88260':11 'box':7 'chappell':5 'clerk':3 'counti':2 'lea':1 'lovington':9 'nm':10 'pat':4 'po':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531026,85.0,2012-03-14 06:00:00+00:00,2012-04-11 05:18:34.516996+00:00,debit00001,"attend Nor-Lea Hospital meeting in Lovington, NM and gather petition signatures in Lovington and Tatum, NM",gas,,,,,,,Stripes Convenience Store,10 E. Broadway,Tatum,NM,88267,United States,,,,False,92095,2,,22556,2,5,Stripes Convenience Store,'10':4 '88267':9 'broadway':6 'conveni':2 'e':5 'nm':8 'store':3 'stripe':1 'tatum':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531027,50.0,2012-03-15 06:00:00+00:00,2012-04-11 05:19:49.796996+00:00,debit00002,gas- drive to Albuquerque for meeting with I-25 Studios and attend Republican Pre-Primary Convention,gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531021,26.25,2012-03-15 06:00:00+00:00,2012-04-11 05:04:20.297000+00:00,1014,District 66 Voter Registration List- Chaves Co.,District 66 Voter Registration List- Chaves Co.,,,,,,,Chaves County Clerk- Rhoda Goodloe Coakley,PO Box 580,Roswell,NM,88202,United States,,,,False,92090,11,,22556,2,5,Chaves County Clerk- Rhoda Goodloe Coakley,'580':9 '88202':12 'box':8 'chave':1 'clerk':3 'coakley':6 'counti':2 'goodlo':5 'nm':11 'po':7 'rhoda':4 'roswel':10,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531028,76.0,2012-03-18 06:00:00+00:00,2012-04-11 05:21:53.127000+00:00,debit00003,gas- drive back to Roswell after attending Republican State Pre-Primary Convention,gas,,,,,,,7-11 Convenience Store,2625 Wyoming Blvd.,Albuquerque,NM,87112,United States,,,,False,92096,2,,22556,2,5,7-11 Convenience Store,'-11':2 '2625':5 '7':1 '87112':10 'albuquerqu':8 'blvd':7 'conveni':3 'nm':9 'store':4 'wyom':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531024,51.83,2012-03-19 06:00:00+00:00,2012-04-11 05:13:22.219997+00:00,debitcard00000,motel room- trip to Santa Fe to file campaign nominating signature petitions with Sec. of State,motel room,,,,,,,Santa Fe Suites,3007 S. St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,92093,2,,22556,2,5,Santa Fe Suites,"'3007':4 '87505':12 'drive':8 'fe':2,10 'franci':7 'nm':11 'santa':1,9 'st':6 'suit':3",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531029,71.0,2012-03-19 06:00:00+00:00,2012-04-11 05:22:53.936996+00:00,debit00004,gas-drive to Santa Fe to file signature petitions with Secretary of State,gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531030,61.0,2012-03-20 06:00:00+00:00,2012-04-11 05:25:11.470002+00:00,debit00005,gas- return trip to Roswell from Santa Fe after turning in Nominating Signature petitions to Sec. of State,gas,,,,,,,Brewer Oil Company,unknown,Santa Fe,NM,0,United States,,,,False,92097,2,,22556,2,5,Brewer Oil Company,'0':8 'brewer':1 'compani':3 'fe':6 'nm':7 'oil':2 'santa':5 'unknown':4,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556326,42.0,2012-03-22 06:00:00+00:00,2012-05-30 06:00:00+00:00,ck1161,"Reimburse campaign chair of Lea Co., Joyce Hatley for Lea County Walking list",Purchase Lea County Walking list,,,,,,,Lea County Clerk- Pat Chappelle,"PO Box 1507, Lovington NM",Lovington NM,NM,88260,United States,,,,False,105750,11,,25565,2,5,Lea County Clerk- Pat Chappelle ,"'1507':8 '88260':14 'box':7 'chappell':5 'clerk':3 'counti':2 'lea':1 'lovington':9,11 'nm':10,12,13 'pat':4 'po':6",Monetary Expenditure,4858,Bob Wooley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
531031,65.0,2012-03-22 06:00:00+00:00,2012-04-11 05:26:59.767002+00:00,debit00006,"gas- trip to Elida and Portales, NM to campaign and to attend Chamber of Commerce lunch in Portales",gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531022,67.5,2012-03-23 06:00:00+00:00,2012-04-11 05:07:18.937002+00:00,1015,District 66 Voter Registration List and Labels- Roosevelt Co.,Voter Registration List and Labels- Roosevelt Co.,,,,,,,Roosevelt County Clerk- Janet Collins,109 W. 1st Street,Portales,NM,88130,United States,,,,False,92091,11,,22556,2,5,Roosevelt County Clerk- Janet Collins,'109':6 '1st':8 '88130':12 'clerk':3 'collin':5 'counti':2 'janet':4 'nm':11 'portal':10 'roosevelt':1 'street':9 'w':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531032,73.0,2012-03-23 06:00:00+00:00,2012-04-11 05:28:56.970002+00:00,debit00007,"gas- trip to Portales, Tatum and Lovington, NM to campaign",gas,,,,,,,Stripes Convenience Store,1729 S. Ave. D,Portales,NM,88130,United States,,,,False,92098,2,,22556,2,5,Stripes Convenience Store,'1729':4 '88130':10 'ave':6 'conveni':2 'd':7 'nm':9 'portal':8 'store':3 'stripe':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531033,74.01,2012-03-26 06:00:00+00:00,2012-04-11 05:30:23.749998+00:00,debit00008,"gas-trip to Artesia to raise campaign funds and to Lovington and Tatum, NM to campaign",gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531086,15.04,2012-03-29 06:00:00+00:00,2012-04-11 21:10:59.546997+00:00,,Pay for Campaign Account checks,Campaign Account checks,,,,,,,James Polk Stone Bank,PO Drawer 888,Portales,NM,88130-0888,United States,,,,False,92139,2,,22556,2,5,James Polk Stone Bank,'-0888':11 '88130':10 '888':7 'bank':4 'drawer':6 'jame':1 'nm':9 'po':5 'polk':2 'portal':8 'stone':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531034,82.01,2012-03-29 06:00:00+00:00,2012-04-11 05:32:41.422998+00:00,debit00009,"gas- trip to Tatum and Crossroads, NM to campaign and back to Roswell, NM",gas,,,,,,,"Allsup's- Tatum, NM",101 W. Broadway,Tatum,NM,88267,United States,,,,False,92099,2,,22556,2,5,"Allsup's- Tatum, NM","'101':5 '88267':10 'allsup':1 'broadway':7 'nm':4,9 'tatum':3,8 'w':6",Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531035,192.5,2012-03-30 06:00:00+00:00,2012-04-11 05:34:39.233000+00:00,debit000010,purchased 6 ft. tee posts for 4x8 campaign signs,6 ft. tee posts,,,,,,,Tractor Supply Co.,5000 N. Main St.,Roswell,NM,88201,United States,,,,False,92100,2,,22556,2,5,Tractor Supply Co.,'5000':4 '88201':10 'co':3 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'suppli':2 'tractor':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531023,4269.51,2012-03-30 06:00:00+00:00,2012-04-11 05:10:15.576997+00:00,1017,"Campaign yard signs, magnetic door signs, stickers- District 66","Campaign yard signs, magnetic door signs, stickers",,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202-0336,United States,,,,False,92092,17,,22556,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531036,20.0,2012-04-02 06:00:00+00:00,2012-04-11 05:35:48.187001+00:00,debit000011,"gas-put out yard signs, 4x8 signs and campaign in Roswell, NM",gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531037,107.8,2012-04-02 06:00:00+00:00,2012-04-11 05:37:59.750000+00:00,debit000012,"Purchased copy paper, scotch tape, stamps,printer ink to make campaign flyers and mail them",Printing supplies and stamps for mailers,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,22556,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546566,27.79,2012-04-04 06:00:00+00:00,2012-05-14 16:03:54.267002+00:00,CampaignDebitCard,Purchase zip ties to hang 4x8  Elect Bob Wooley signs.,plastic zip ties,,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,United States,,,,False,99591,2,,24210,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546577,30.0,2012-04-06 06:00:00+00:00,2012-05-14 16:06:29.376999+00:00,CampaignDebitCard1,Purchase gas for campaign.,gas,,,,,,,Stripes Convenience Store #171,2500 N Main,Roswell,NM,88201,United States,,,,False,99600,2,,24210,2,5,Stripes Convenience Store #171,'171':4 '2500':5 '88201':10 'conveni':2 'main':7 'n':6 'nm':9 'roswel':8 'store':3 'stripe':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546896,110.87,2012-04-06 06:00:00+00:00,2012-05-14 17:11:23.063001+00:00,CampaignDebitCard19,Purchase 500 flyers,500 flyers,,,,,,,Southwest Printers. LLC,110 N. Penn Ave,Roswell,NM,88201,United States,,,,False,99839,17,,24210,2,5,Southwest Printers. LLC,'110':4 '88201':10 'ave':7 'llc':3 'n':5 'nm':9 'penn':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012