id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
150281,6.01,2005-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908818,,,,,,Carlsbad Current Argus,Main Street,Carlsbad,NM,88220,,,,,,,11,,9493,2,1,Carlsbad Current Argus,"'88220':8 'argus':3 'carlsbad':1,6 'current':2 'main':4 'nm':7 'street':5",Monetary contribution,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
150283,300.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908822,,,,,,Anheuser-Busch,Box 2307,Santa Fe,NM,87504,,,,,,,11,,9493,2,1,Anheuser-Busch,'2307':5 '87504':9 'anheus':2 'anheuser-busch':1 'box':4 'busch':3 'fe':7 'nm':8 'santa':6,Monetary contribution,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
150284,500.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908823,,,,,,Navajo Refining,Box 159,Artesia,NM,88211,,,,,,,11,,9493,2,1,Navajo Refining,'159':4 '88211':7 'artesia':5 'box':3 'navajo':1 'nm':6 'refin':2,Monetary contribution,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
150282,1000.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908821,,,,,,Mescalero Apache Tribe,Mescalero Street,Mescalero,NM,88340,,,,,,,11,,9493,2,1,Mescalero Apache Tribe,"'88340':8 'apach':2 'mescalero':1,4,6 'nm':7 'street':5 'tribe':3",Monetary contribution,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
150285,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908824,,,,,,Check into Cash of NM,201 Keith Street,Cleveland,TN,37311,,,,,,,11,,9493,2,1,Check into Cash of NM,'201':6 '37311':11 'cash':3 'check':1 'cleveland':9 'keith':7 'nm':5 'street':8 'tn':10,Monetary contribution,484,Vernon Asbill,candidate,2006-05-08 06:00:00+00:00,First Primary
150288,500.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908841,,,,,,Isleta Pueblo,Box 1270,Isleta,NM,87022,,,,,,,11,,9491,2,1,Isleta Pueblo,"'1270':4 '87022':7 'box':3 'isleta':1,5 'nm':6 'pueblo':2",Monetary contribution,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
150289,1000.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908842,,,,,,Mescalero Apache Tribe,Box 269,Mescalero,NM,88340,,,,,,,11,,9491,2,1,Mescalero Apache Tribe,"'269':5 '88340':8 'apach':2 'box':4 'mescalero':1,6 'nm':7 'tribe':3",Monetary contribution,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
150291,750.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908844,,,,,,Washington Group International,Box 73,Boise,Idaho,83729,,,,,,,11,,9491,2,1,Washington Group International,'73':5 '83729':8 'bois':6 'box':4 'group':2 'idaho':7 'intern':3 'washington':1,Monetary contribution,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
150290,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908843,,,,,,New Mexico Health Care Association,"4411 MLeod NE, Suite G",Albuquerque,NM,87109,,,,,,,11,,9491,2,1,New Mexico Health Care Association,'4411':6 '87109':13 'albuquerqu':11 'associ':5 'care':4 'g':10 'health':3 'mexico':2 'mleod':7 'ne':8 'new':1 'nm':12 'suit':9,Monetary contribution,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
150292,500.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908845,,,,,,Navajo Refining,501 E. Main,Artesia,NM,88210,,,,,,,11,,9491,2,1,Navajo Refining,'501':3 '88210':8 'artesia':6 'e':4 'main':5 'navajo':1 'nm':7 'refin':2,Monetary contribution,484,Vernon Asbill,candidate,2007-05-14 06:00:00+00:00,
91102,300.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012558,,Cynthia,Lee,West,,Triad Good Gov't Fund,2038 Hopi Road,Santa Fe,NM,87505,,,,,,,11,,6236,2,1,Triad Good Gov't Fund,'2038':9 '87505':15 'cynthia':6 'fe':13 'fund':5 'good':2 'gov':3 'hopi':10 'lee':7 'nm':14 'road':11 'santa':12 'triad':1 'west':8,Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
91103,750.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012559,,,,,,NM RPAC Realtors Association,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6236,2,1,NM RPAC Realtors Association,"'2201':5 '87505':11 'associ':4 'brother':6 'fe':9 'nm':1,10 'rd':7 'realtor':3 'rpac':2 'santa':8",Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
91105,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012561,,Ron,,Loyd,,Navajo Refining Co.,P.O. Box 159,Artesia,NM,88211-0159,,,,,,,11,,6236,2,1,Navajo Refining Co.,'-0159':12 '159':8 '88211':11 'artesia':9 'box':7 'co':3 'loyd':5 'navajo':1 'nm':10 'p.o':6 'refin':2 'ron':4,Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
91104,100.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012560,,Linda,,Sechovec,,NM Health Care Assoc. CARE PAC,"2329 Wisconsin NE, Suite B_x000D_",Albuquerque,NM,87110,,,,,,,11,,6236,2,1,NM Health Care Assoc. CARE PAC,"'2329':9 '87110':17 'albuquerqu':15 'assoc':4 'b':13 'care':3,5 'health':2 'linda':7 'ne':11 'nm':1,16 'pac':6 'sechovec':8 'suit':12 'wisconsin':10 'x000d':14",Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
91106,500.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012562,,Steve,,Perry,,Chevron Corp.,1005 Congress Ave. Suite 1080,Austin,TX,78701,,,,,,,11,,6236,2,1,Chevron Corp.,'1005':5 '1080':9 '78701':12 'austin':10 'ave':7 'chevron':1 'congress':6 'corp':2 'perri':4 'steve':3 'suit':8 'tx':11,Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
91107,500.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012563,,Tom,,Sellers,,ConocoPhillips,"1122 Colorado St, Suite 2323",Austin,TX,78701,,,,,,,11,,6236,2,1,ConocoPhillips,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'conocophillip':1 'seller':3 'st':6 'suit':7 'tom':2 'tx':10,Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
91108,250.0,2007-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012564,,,,,,NM Health PAC,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,6236,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,484,Vernon Asbill,candidate,2008-05-12 06:00:00+00:00,First Primary
158637,250.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935221,,,,,,AFT-NM PAC,8009 Mountain Rd,Albuquerque,NM,87110,,,,,,,11,,6240,2,1,AFT-NM PAC,"'8009':5 '87110':10 'aft':2 'aft-nm':1 'albuquerqu':8 'mountain':6 'nm':3,9 'pac':4 'rd':7",Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158636,250.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935220,,,,,,NEA-NM PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,6240,2,1,NEA-NM PAC,"'729':7 '87504':11 'box':6 'fe':9 'nea':2 'nea-nm':1 'nm':3,10 'pac':4 'po':5 'santa':8",Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158638,1000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935222,,,,,,Louisiana Energy Services,PO Box 1789,Eunice,NM,88231,,,,,,,11,,6240,2,1,Louisiana Energy Services,'1789':6 '88231':9 'box':5 'energi':2 'eunic':7 'louisiana':1 'nm':8 'po':4 'servic':3,Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158641,500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935225,,,,,,Southwestern Public Service PAC,PO Box 1937,Roswell,NM,88201,,,,,,,11,,6240,2,1,Southwestern Public Service PAC,'1937':7 '88201':10 'box':6 'nm':9 'pac':4 'po':5 'public':2 'roswel':8 'servic':3 'southwestern':1,Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158640,500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935224,,,,,,"New Mexico OutSourcing, Inc",600 Alamo,Tularosa,NM,88352,,,,,,,11,,6240,2,1,"New Mexico OutSourcing, Inc",'600':5 '88352':9 'alamo':6 'inc':4 'mexico':2 'new':1 'nm':8 'outsourc':3 'tularosa':7,Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158642,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935226,,,,,,NAIFA NM Pac,2501 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6240,2,1,NAIFA NM Pac,"'2501':4 '87110':10 'albuquerqu':8 'naifa':1 'ne':7 'nm':2,9 'pac':3 'pedro':6 'san':5",Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158639,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935223,,Richard,,Minzner,,,4462 Aavenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6240,2,1,Richard  Minzner,'4462':3 '87110':10 'aavenida':4 'albuquerqu':8 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158643,350.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935227,,,,,,Waste Control Specialists,5430 LBJ Frwy,Dallas,TX,75240,,,,,,,11,,6240,2,1,Waste Control Specialists,'5430':4 '75240':9 'control':2 'dalla':7 'frwi':6 'lbj':5 'specialist':3 'tx':8 'wast':1,Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158645,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935229,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6240,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
158644,750.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935228,,,,,,NM Realtors Association,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6240,2,1,NM Realtors Association,"'2201':4 '87505':10 'associ':3 'brother':5 'fe':8 'nm':1,9 'rd':6 'realtor':2 'santa':7",Monetary contribution,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
251346,250.0,2009-12-24 07:00:00+00:00,2010-04-12 14:35:45.766997+00:00,,ConocoPhillips Donation,,,,Tom,,Sellers,,,1122 colorado Sta.,Austin,TX,78701,United States,,,ConocoPhillips,,14342,1,,11158,2,1,Tom Sellers,'1122':3 '78701':8 'austin':6 'colorado':4 'seller':2 'sta':5 'tom':1 'tx':7,Monetary contribution,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251385,250.0,2010-01-04 07:00:00+00:00,2010-04-12 14:47:05.626997+00:00,,,,,,,,,,NM Health PAC,7471 Pan Am Fwy NE,Albuquerque,NM,87109,United States,,,PAC,,14349,4,,11158,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251365,250.0,2010-01-04 07:00:00+00:00,2010-04-12 14:39:32.142998+00:00,,,,,,,,,,BCBS PAC,Box 27630,Albuquerque,NM,87125,USA,,,Insurance,,14346,4,,11158,2,1,BCBS PAC,'27630':4 '87125':7 'albuquerqu':5 'bcbs':1 'box':3 'nm':6 'pac':2,Monetary contribution,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251390,250.0,2010-01-11 07:00:00+00:00,2010-04-12 14:51:36.829996+00:00,,,,,,D. L. & F.,,Horton,,,101 Milk Check Ln.,Hatch,NM,87937,USA,,,Business,,14351,1,,11158,2,1,D. L. & F. Horton,'101':5 '87937':11 'check':7 'd':1 'f':3 'hatch':9 'horton':4 'l':2 'ln':8 'milk':6 'nm':10,Monetary contribution,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
349071,50.0,2010-08-11 06:00:00+00:00,2010-10-11 20:15:38.786999+00:00,,,,,,P. R.,,Brannon,,,905 Alamosa,Carlsbad,NM,88220,United States,,,,,56748,1,,18081,2,1,P. R. Brannon,'88220':8 '905':4 'alamosa':5 'brannon':3 'carlsbad':6 'nm':7 'p':1 'r':2,Monetary contribution,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349081,500.0,2010-08-11 06:00:00+00:00,2010-10-11 20:18:03.103001+00:00,,,,,,,,,,Altria Client Services,Suite 123,Austin,TX,76900,United States,,,PAC,,56754,2,,18081,2,1,Altria Client Services,'123':5 '76900':8 'altria':1 'austin':6 'client':2 'servic':3 'suit':4 'tx':7,Monetary contribution,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383483,500.0,2010-10-21 06:00:00+00:00,2011-08-26 20:09:42.089999+00:00,,,,,,,,,,"Delbert Fone, Enterprise Products","1100 Louisiana,",Houston,TX,77002,United States,,,PipeLine,,70860,2,,20963,2,1,"Delbert Fone, Enterprise Products ",'1100':5 '77002':9 'delbert':1 'enterpris':3 'fone':2 'houston':7 'louisiana':6 'product':4 'tx':8,Monetary contribution,484,Vernon Asbill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
528530,300.0,2011-10-19 06:00:00+00:00,2012-04-09 20:59:43.843002+00:00,,,,,,,,,,"Delbert Fone, Enterprise Products","1100 Louisiana,",Houston,TX,77002,United States,,,PipeLine,,70860,2,,23147,2,1,"Delbert Fone, Enterprise Products ",'1100':5 '77002':9 'delbert':1 'enterpris':3 'fone':2 'houston':7 'louisiana':6 'product':4 'tx':8,Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528555,1000.0,2011-11-03 06:00:00+00:00,2012-04-09 21:02:59.529998+00:00,,,,,,,,,,Occidentqal Petroleum Corp,604 West 14th St.,Austin,TX,78701,United States,,,Oil and Gas,,91039,2,,23147,2,1,Occidentqal Petroleum Corp,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'occidentq':1 'petroleum':2 'st':7 'tx':9 'west':5,Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528574,500.0,2011-11-05 06:00:00+00:00,2012-04-09 21:04:28.983003+00:00,,,,,,,,,,Altria Client Services,unknown,Austin,TX,79000,United States,,,Oil and Gas,,55074,11,,23147,2,1,Altria Client Services,'79000':7 'altria':1 'austin':5 'client':2 'servic':3 'tx':6 'unknown':4,Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528598,400.0,2011-11-08 07:00:00+00:00,2012-04-09 21:08:21.877002+00:00,,,,,,,,,,Exxon Mobil Corp.,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas,,91058,2,,23147,2,1,Exxon Mobil Corp.,'-2519':10 '2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528619,300.0,2011-11-19 07:00:00+00:00,2012-04-09 21:11:06.673001+00:00,,,,,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118,USA,,,Liquor Dist.,,91067,2,,23147,2,1,Anheuser-Busch,"'63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528639,500.0,2011-12-17 07:00:00+00:00,2012-04-09 21:14:21.406998+00:00,,,,,,,,,,NM Dental PAC,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,Dental Representation,,91078,4,,23147,2,1,NM Dental PAC,"'6800':4 '87109':9 'albuquerqu':7 'dental':2 'montgomeri':5 'ne':6 'nm':1,8 'pac':3",Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528648,250.0,2011-12-21 07:00:00+00:00,2012-04-09 21:17:16.359999+00:00,,,,,,,,,,NM Hospital Assoc.,Box 92200,Albuquerque,NM,87199,United States,,,Hospital Representation,,91087,4,,23147,2,1,NM Hospital Assoc.,"'87199':8 '92200':5 'albuquerqu':6 'assoc':3 'box':4 'hospit':2 'nm':1,7",Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528660,500.0,2011-12-23 07:00:00+00:00,2012-04-09 21:19:37.437004+00:00,,,,,,,,,,Reynolds American Inc.,Box 2990,Winston-Salem,NC,27102,USA,,,Tobacco,,91094,2,,23147,2,1,Reynolds American Inc.,'27102':10 '2990':5 'american':2 'box':4 'inc':3 'nc':9 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528696,259.0,2011-12-31 07:00:00+00:00,2012-04-09 21:25:40.563002+00:00,,,,,,,,,,"Artesia metals, Inc.",Box 957,Artesia,NM,88211,USA,,,Recycle Metals,,91114,2,,23147,2,1,"Artesia metals, Inc.","'88211':8 '957':5 'artesia':1,6 'box':4 'inc':3 'metal':2 'nm':7",Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528682,350.0,2011-12-31 07:00:00+00:00,2012-04-09 21:23:25.953003+00:00,,,,,,,,,,BlueCross Blue Shield of NM,Box 27630,Albuquerque,NM,87125,USA,,,Health Insurance,,91108,13,,23147,2,1,BlueCross Blue Shield of NM,"'27630':7 '87125':10 'albuquerqu':8 'blue':2 'bluecross':1 'box':6 'nm':5,9 'shield':3",Monetary contribution,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
