id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696259,25.0,1987-01-27 07:00:00+00:00,2014-04-14 05:10:42.510003+00:00,,,,,,Terri,,Hanoumis,,,408 Fontana Pl NE,Albuquerque,NM,87108,United States,,,,,159295,1,99,32360,2,1,Terri Hanoumis,'408':3 '87108':9 'albuquerqu':7 'fontana':4 'hanoumi':2 'ne':6 'nm':8 'pl':5 'terri':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696267,2000.0,2014-01-27 07:00:00+00:00,2014-04-14 05:12:52.196999+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,159304,1,,32360,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696279,1000.0,2014-03-09 07:00:00+00:00,2014-04-14 05:17:34.026999+00:00,,,,,,Jack,,Burkhead,,,201 Third St NW,Albuquerque,NM,87102,United States,,,Attorney,,159308,1,,32360,2,1,Jack Burkhead,'201':3 '87102':9 'albuquerqu':7 'burkhead':2 'jack':1 'nm':8 'nw':6 'st':5 'third':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696292,270.0,2014-03-10 06:00:00+00:00,2014-04-14 05:22:01.790000+00:00,,,Campaign supplies,,,Hilda,,Leo,,,5709 Cochiti NW,Albuquerque,NM,87120,United States,,,Admin Assistance,,159318,1,,32360,2,2,Hilda Leo,'5709':3 '87120':8 'albuquerqu':6 'cochiti':4 'hilda':1 'leo':2 'nm':7 'nw':5,In Kind contribution,6401,Michelle Castillo Dowler,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726213,100.0,2014-04-11 06:00:00+00:00,2014-05-11 06:00:00+00:00,2068,,,,,Michael,,Cricket,,,7500 Pickard Ave Ne,"Albuquerque,",NM,87110,United States,,,Attorney,,166736,1,1,33678,2,1,Michael  Cricket,'7500':3 '87110':9 'albuquerqu':7 'ave':5 'cricket':2 'michael':1 'ne':6 'nm':8 'pickard':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
754923,100.0,2014-05-08 06:00:00+00:00,2014-07-03 21:51:35.663002+00:00,,,,,,Theresa,,Baca-Sandoval,,,5429 Arabian Pl NW,Albuquerque,NM,87120,United States,,,,,177089,1,,36316,2,1,Theresa Baca-Sandoval,'5429':5 '87120':11 'albuquerqu':9 'arabian':6 'baca':3 'baca-sandov':2 'nm':10 'nw':8 'pl':7 'sandov':4 'theresa':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
738483,200.0,2014-05-19 06:00:00+00:00,2014-05-29 14:35:08.637003+00:00,1117,,,,,,,,,Martinez Bail Bonds INC,313 Marble Ave NE,Albuquerque,NM,87102,United States,,,,,172178,11,,34814,2,1,Martinez Bail Bonds INC,'313':5 '87102':11 'albuquerqu':9 'ave':7 'bail':2 'bond':3 'inc':4 'marbl':6 'martinez':1 'ne':8 'nm':10,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738486,100.0,2014-05-19 06:00:00+00:00,2014-05-29 14:37:17.697003+00:00,4452,,,,,,,,,Help Bail Bonds Inc,515 5 Th St NW,Albuquerque,NM,87102,United States,,,,,172183,11,,34814,2,1,Help Bail Bonds Inc,'5':6 '515':5 '87102':12 'albuquerqu':10 'bail':2 'bond':3 'help':1 'inc':4 'nm':11 'nw':9 'st':8 'th':7,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738495,150.0,2014-05-19 06:00:00+00:00,2014-05-29 14:41:32.260001+00:00,3946,,,,,,,,,Quick Bonding,501 5th St NW,Albuquerque,NM,87102,United States,,,,,172193,11,,34814,2,1,Quick Bonding,'501':3 '5th':4 '87102':9 'albuquerqu':7 'bond':2 'nm':8 'nw':6 'quick':1 'st':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738491,150.0,2014-05-19 06:00:00+00:00,2014-05-29 14:39:15.182997+00:00,4076,,,,,,,,,Tony Madrid Bail Bonds Inc,505 5th St NW,Albuquerque,NM,87102,United States,,,,,172188,11,,34814,2,1,Tony Madrid Bail Bonds Inc,'505':6 '5th':7 '87102':12 'albuquerqu':10 'bail':3 'bond':4 'inc':5 'madrid':2 'nm':11 'nw':9 'st':8 'toni':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738480,100.0,2014-05-19 06:00:00+00:00,2014-05-29 14:31:35.853001+00:00,13665,,,,,,,,,Madrid Enterprises,507 5th St NW,Albuquerque,NM,87102,United States,,,Bail bondsman,,172173,11,,34814,2,1,Madrid Enterprises,'507':3 '5th':4 '87102':9 'albuquerqu':7 'enterpris':2 'madrid':1 'nm':8 'nw':6 'st':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754961,200.0,2014-05-22 06:00:00+00:00,2014-07-03 22:02:36.843003+00:00,,,,,,Ahmad,,Assed,,,818 5th Street NW,Albuquerque,NM,87102-2136,United States,,,lawyer,,177104,1,,36316,2,1,Ahmad Assed,'-2136':10 '5th':4 '818':3 '87102':9 'ahmad':1 'albuquerqu':7 'ass':2 'nm':8 'nw':6 'street':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754941,100.0,2014-05-22 06:00:00+00:00,2014-07-03 21:54:55.470001+00:00,,,,,,Jennifer,,Rozzoni,,,8100 Wyoming Blvd NE SuiteM-4 PMB 309,Albuquerque,NM,87113,United States,,,,,177092,1,,36316,2,1,Jennifer Rozzoni,'-4':8 '309':10 '8100':3 '87113':13 'albuquerqu':11 'blvd':5 'jennif':1 'ne':6 'nm':12 'pmb':9 'rozzoni':2 'suitem':7 'wyom':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754945,250.0,2014-05-22 06:00:00+00:00,2014-07-03 21:56:55.059999+00:00,,,,,,Maria,I.,Padillla,,,801  Marquette Ave NW,Albuquerque,NM,87102,United States,,,attorney,,177094,1,,36316,2,1,Maria  I. Padillla,'801':4 '87102':10 'albuquerqu':8 'ave':6 'maria':1 'marquett':5 'nm':9 'nw':7 'padillla':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754951,100.0,2014-05-22 06:00:00+00:00,2014-07-03 21:58:57.476997+00:00,,,,,,Antonio,,Maestas,,,Box 7307,Albuquerque,NM,87194-7307,United States,,,,,177099,1,,36316,2,1,Antonio  Maestas,'-7307':8 '7307':4 '87194':7 'albuquerqu':5 'antonio':1 'box':3 'maesta':2 'nm':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755281,100.0,2014-05-23 06:00:00+00:00,2014-07-03 22:11:41.569999+00:00,,,,,,James,P.,Baiamonte,,,900 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,177131,1,,36316,2,1,James  P. Baiamonte,'87102':10 '900':4 'albuquerqu':8 'baiamont':3 'blvd':6 'jame':1 'loma':5 'nm':9 'nw':7 'p':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754973,100.0,2014-06-06 06:00:00+00:00,2014-07-03 22:04:45.139996+00:00,,,,,,,,,,Martinez Bail Bonds INC,313 Marble Ave NE,Albuquerque,NM,87102,United States,,,bail bondsman,,172178,11,,36316,2,1,Martinez Bail Bonds INC,'313':5 '87102':11 'albuquerqu':9 'ave':7 'bail':2 'bond':3 'inc':4 'marbl':6 'martinez':1 'ne':8 'nm':10,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754978,100.0,2014-06-21 06:00:00+00:00,2014-07-03 22:07:08.846999+00:00,,,,,,Billie Jo,,Crouse,,,79 Paako Dr,Sandia Park,NM,87047-8500,United States,,,,,177117,1,,36316,2,1,Billie Jo Crouse,'-8500':11 '79':4 '87047':10 'billi':1 'crous':3 'dr':6 'jo':2 'nm':9 'paako':5 'park':8 'sandia':7,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769351,100.0,2014-08-04 06:00:00+00:00,2014-09-08 01:05:25.640005+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,159304,1,,37231,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769346,100.0,2014-08-04 06:00:00+00:00,2014-09-08 01:04:46.470003+00:00,,,,,,JAY,,FOLKMAN,,,12410 SAN FRANCISCO RD NE,ALBUQUERQUE,NM,87122,United States,,,DOCTOR,,182307,1,,37231,2,1,JAY FOLKMAN,'12410':3 '87122':10 'albuquerqu':8 'folkman':2 'francisco':5 'jay':1 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769392,50.0,2014-08-04 06:00:00+00:00,2014-09-08 01:19:13.883002+00:00,,,,,,MONICA,,AGUILAR,,,812 CAMINO DEL PRADO NW,ALBUQUERQUE,NM,87114,United States,,,,,182340,1,,37231,2,1,MONICA AGUILAR,'812':3 '87114':10 'aguilar':2 'albuquerqu':8 'camino':4 'del':5 'monica':1 'nm':9 'nw':7 'prado':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769342,100.0,2014-08-04 06:00:00+00:00,2014-09-08 01:03:04.980001+00:00,,,,,,BEVERLY,,CHAVEZ,,,7900 BEVERLY HILLS NE,ALBUQUERQUE,NM,87122,United States,,,SELF EMPLOYED,,182305,1,,37231,2,1,BEVERLY CHAVEZ,"'7900':3 '87122':9 'albuquerqu':7 'bever':1,4 'chavez':2 'hill':5 'ne':6 'nm':8",Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769635,40.0,2014-08-04 06:00:00+00:00,2014-09-08 02:12:33.866997+00:00,,,,,,ANGELA,,GAMBOA,,,6408 SUNNY DAY CT NW,ALBQUERQUE,NM,87120,United States,,,,,182468,1,,37231,2,1,ANGELA GAMBOA,'6408':3 '87120':10 'albquerqu':8 'angela':1 'ct':6 'day':5 'gamboa':2 'nm':9 'nw':7 'sunni':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769381,50.0,2014-08-04 06:00:00+00:00,2014-09-08 01:16:33.272996+00:00,,,,,,R.,,MARTINEZ,,,10312 RAPALLO CT NW,ALBUQUERQUE,NM,87114,United States,,,,,182330,1,,37231,2,1,R. MARTINEZ,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'r':1 'rapallo':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769404,10.0,2014-08-04 06:00:00+00:00,2014-09-08 01:21:53.747004+00:00,,,,,,JAY,,FOLKMAN,,,12410 SAN FRANCISCO RD NE,ALBUQUERQUE,NM,87122,United States,,,DOCTOR,,182307,1,,37231,2,1,JAY FOLKMAN,'12410':3 '87122':10 'albuquerqu':8 'folkman':2 'francisco':5 'jay':1 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769367,50.0,2014-08-04 06:00:00+00:00,2014-09-08 01:11:15.016998+00:00,,,,,,ELIZABETH,,OTERO,,,3107 TENNESSE ST NE,ALBUQUERQUE,NM,87110,United States,,,,,182317,1,,37231,2,1,ELIZABETH OTERO,'3107':3 '87110':9 'albuquerqu':7 'elizabeth':1 'ne':6 'nm':8 'otero':2 'st':5 'tenness':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769273,500.0,2014-08-04 06:00:00+00:00,2014-09-08 00:38:43.917000+00:00,,,,,,RICARDO,,CHAVES,,,303 CENTRAL AVE NE,ALBUQUERQUE,NM,87102-3697,United States,,,SELF EMPLOYED,,182269,1,,37231,2,1,RICARDO CHAVES,'-3697':10 '303':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'chave':2 'ne':6 'nm':8 'ricardo':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769322,100.0,2014-08-04 06:00:00+00:00,2014-09-08 00:51:49.640000+00:00,,,,,,,,,,AFRW FOWARD POLITICAL ACTION COMMITTE,1450 HONEYSUCKLE DR NE,ALBUQUERQUE,NM,87122,UNITED STATES,,,,,182293,4,,37231,2,1,AFRW FOWARD POLITICAL ACTION COMMITTE,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committ':5 'dr':8 'foward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769400,25.0,2014-08-04 06:00:00+00:00,2014-09-08 01:21:09.397002+00:00,,,,,,LARA,,SUNDERMANN,,,108 CALLE PUEBLO PINADO NW,ALBUQUERQUE,NM,87120,United States,,,,,182345,1,,37231,2,1,LARA SUNDERMANN,'108':3 '87120':10 'albuquerqu':8 'call':4 'lara':1 'nm':9 'nw':7 'pinado':6 'pueblo':5 'sundermann':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769296,75.0,2014-08-04 06:00:00+00:00,2014-09-08 00:45:51.790000+00:00,,,,,,,,,,BCG HOMES,PO BOX 87019,ALBUQUERQUE,NM,87193-7019,UNITED STATES,,,,,182286,11,,37231,2,1,BCG HOMES,'-7019':9 '87019':5 '87193':8 'albuquerqu':6 'bcg':1 'box':4 'home':2 'nm':7 'po':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769310,200.0,2014-08-04 06:00:00+00:00,2014-09-08 00:49:25.487000+00:00,,,,,,THOMAS,,CLEAR,,,7112 AZTEC RD NE,ALBUQUERQUE,NM,87110,United States,,,ATTORNEY,,182291,1,,37231,2,1,THOMAS  CLEAR,'7112':3 '87110':9 'albuquerqu':7 'aztec':4 'clear':2 'ne':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769286,100.0,2014-08-04 06:00:00+00:00,2014-09-08 00:42:42.883001+00:00,,,,,,BARBARA,,OTERO,,,12305 SAN ANTONIO DR NE,ALBUQUERQUE,NM,87122,United States,,,SELF EMPLOYED,,182281,1,,37231,2,1,BARBARA OTERO,'12305':3 '87122':10 'albuquerqu':8 'antonio':5 'barbara':1 'dr':6 'ne':7 'nm':9 'otero':2 'san':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769411,25.0,2014-08-04 06:00:00+00:00,2014-09-08 01:24:10.100002+00:00,,,,,,BELINDA,,MAESTAS,,,125 PAULINE CT,CORRALES,NM,87048,United States,,,,,182351,1,,37231,2,1,BELINDA MAESTAS,'125':3 '87048':8 'belinda':1 'corral':6 'ct':5 'maesta':2 'nm':7 'paulin':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769416,10.0,2014-08-04 06:00:00+00:00,2014-09-08 01:26:19.013001+00:00,,,,,,JEANNIE,,MIRABEL,,,6324 AMBSIDE NW,ALBUQUERQUE,NM,87120,United States,,,,,182356,1,,37231,2,1,JEANNIE MIRABEL,'6324':3 '87120':8 'albuquerqu':6 'ambsid':4 'jeanni':1 'mirabel':2 'nm':7 'nw':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769339,100.0,2014-08-04 06:00:00+00:00,2014-09-08 00:59:35.997003+00:00,,,,,,JEANNIE,,DILORENZO,,,11800 BACARAT LN NE,ALBUQUERQUE,NM,87111,United States,,,SELF EMPLOYED,,182302,1,,37231,2,1,JEANNIE  DILORENZO,'11800':3 '87111':9 'albuquerqu':7 'bacarat':4 'dilorenzo':2 'jeanni':1 'ln':5 'ne':6 'nm':8,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769337,100.0,2014-08-04 06:00:00+00:00,2014-09-08 00:57:30.686996+00:00,,,,,,YVETT,,ELIAS,,,3908 OXBOW VILLAGE LN NW,ALBUQUERQUE,NM,87120,United States,,,SELF EMPLOYED,,182300,1,,37231,2,1,YVETT ELIAS,'3908':3 '87120':10 'albuquerqu':8 'elia':2 'ln':6 'nm':9 'nw':7 'oxbow':4 'villag':5 'yvett':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769376,25.0,2014-08-04 06:00:00+00:00,2014-09-08 01:14:09.806997+00:00,,,,,,DONALD,,GIANARDI,,,PO BOX 401,CORRALES,NM,87048,United States,,,,,182322,1,,37231,2,1,DONALD GIANARDI,'401':5 '87048':8 'box':4 'corral':6 'donald':1 'gianardi':2 'nm':7 'po':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769331,100.0,2014-08-04 06:00:00+00:00,2014-09-08 00:55:39.292997+00:00,,,,,,OLINDA,,CHAVEZ,,,8144 NORTHRIDGE NE,ALBUQUERQUE,NM,87109,United States,,,SELF EMPLOYED,,182297,1,,37231,2,1,OLINDA CHAVEZ,'8144':3 '87109':8 'albuquerqu':6 'chavez':2 'ne':5 'nm':7 'northridg':4 'olinda':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769373,50.0,2014-08-04 06:00:00+00:00,2014-09-08 01:13:35.677002+00:00,,,,,,DONALD,,GIANARDI,,,PO BOX 401,CORRALES,NM,87048,United States,,,,,182322,1,,37231,2,1,DONALD GIANARDI,'401':5 '87048':8 'box':4 'corral':6 'donald':1 'gianardi':2 'nm':7 'po':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769266,250.0,2014-08-04 06:00:00+00:00,2014-09-08 00:33:31.386997+00:00,,,,,,CHERYL,,THOMPSON,,,PO BOX 91493-1493,ALBUQUERQUE,NM,87199,United States,,,ATTORNEY,,182261,1,,37231,2,1,CHERYL THOMPSON,'-1493':6 '87199':9 '91493':5 'albuquerqu':7 'box':4 'cheryl':1 'nm':8 'po':3 'thompson':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769279,250.0,2014-08-04 06:00:00+00:00,2014-09-08 00:40:45.187003+00:00,,,,,,TROY,,DAVIS,,,9916 SUMMER RD NE,ALBUQUERQUE,NM,87122,United States,,,ATTORNEY,,182272,1,,37231,2,1,TROY DAVIS,'87122':9 '9916':3 'albuquerqu':7 'davi':2 'ne':6 'nm':8 'rd':5 'summer':4 'troy':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769763,125.0,2014-08-15 06:00:00+00:00,2014-09-08 02:33:13.003001+00:00,,,COMPUTER WORK,,,Hilda,,Leo,,,5709 Cochiti NW,Albuquerque,NM,87120,United States,,,Admin Assistance,,159318,1,,37231,2,2,Hilda Leo,'5709':3 '87120':8 'albuquerqu':6 'cochiti':4 'hilda':1 'leo':2 'nm':7 'nw':5,In Kind contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769621,20.0,2014-08-18 06:00:00+00:00,2014-09-08 02:07:43.762996+00:00,,,,,,ALICIA,,SANCHEZ,,,8509 PRESKINA PL NE,ALBUQUERQUE,NM,87111,United States,,,,,182459,1,,37231,2,1,ALICIA SANCHEZ,'8509':3 '87111':9 'albuquerqu':7 'alicia':1 'ne':6 'nm':8 'pl':5 'preskina':4 'sanchez':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769624,10.0,2014-08-19 06:00:00+00:00,2014-09-08 02:09:21.556996+00:00,,,,,,T,,PETERSON,,,PO BOX 36322,ALBUQUERQUE,NM,87106,United States,,,,,182461,1,,37231,2,1,T  PETERSON,'36322':5 '87106':8 'albuquerqu':6 'box':4 'nm':7 'peterson':2 'po':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769556,100.0,2014-08-19 06:00:00+00:00,2014-09-08 01:49:08.493004+00:00,,,,,,JODY,,WAGNER,,,9822 DENALI NE,ALBUQUERQUE,NM,87110,United States,,,NURSE,,182413,1,,37231,2,1,JODY WAGNER,'87110':8 '9822':3 'albuquerqu':6 'denali':4 'jodi':1 'ne':5 'nm':7 'wagner':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769525,50.0,2014-08-19 06:00:00+00:00,2014-09-08 01:40:45.819998+00:00,,,,,,MICHAEL,,MCENTEE,,,2604 BOSQUE DEL SOL LN NW,ALBUQUERQUE,NM,87120,United States,,,,,182392,1,,37231,2,1,MICHAEL MCENTEE,'2604':3 '87120':11 'albuquerqu':9 'bosqu':4 'del':5 'ln':7 'mcente':2 'michael':1 'nm':10 'nw':8 'sol':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769595,20.0,2014-08-19 06:00:00+00:00,2014-09-08 02:01:22.392998+00:00,,,,,,ROSE,,MORRISEY,,,11068 ACADEMY RIDGE RD NE,ALBUQUERQUE,NM,87111,United States,,,,,182437,1,,37231,2,1,ROSE  MORRISEY,'11068':3 '87111':10 'academi':4 'albuquerqu':8 'morrisey':2 'ne':7 'nm':9 'rd':6 'ridg':5 'rose':1,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769497,50.0,2014-08-19 06:00:00+00:00,2014-09-08 01:33:44.449998+00:00,,,,,,,,,,Martinez Bail Bonds INC,313 Marble Ave NE,Albuquerque,NM,87102,United States,,,bail bondsman,,172178,11,,37231,2,1,Martinez Bail Bonds INC,'313':5 '87102':11 'albuquerqu':9 'ave':7 'bail':2 'bond':3 'inc':4 'marbl':6 'martinez':1 'ne':8 'nm':10,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769561,20.0,2014-08-19 06:00:00+00:00,2014-09-08 01:51:22.710004+00:00,,,,,,DIANE,,MORAN,,,6804 ACADEMY RIDGE RD NE,ALBUQUERQUE,NM,87110,United States,,,,,182417,1,,37231,2,1,DIANE MORAN,'6804':3 '87110':10 'academi':4 'albuquerqu':8 'dian':1 'moran':2 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769536,1000.0,2014-08-19 06:00:00+00:00,2014-09-08 01:44:49.620002+00:00,,,,,,MATTHEW,,VANCE,,,12120 PHOENIX NE,ALBUQUERQUE,NM,87112,United States,,,SELF EMPLOYED,,182403,1,,37231,2,1,MATTHEW VANCE,'12120':3 '87112':8 'albuquerqu':6 'matthew':1 'ne':5 'nm':7 'phoenix':4 'vanc':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769540,20.0,2014-08-19 06:00:00+00:00,2014-09-08 01:45:47.713003+00:00,,,,,,,,,,,,,,,,,,,,,,,37231,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769548,40.0,2014-08-19 06:00:00+00:00,2014-09-08 01:47:09.296998+00:00,,,,,,,,,,,,,,,,,,,,,,,37231,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769543,7.0,2014-08-19 06:00:00+00:00,2014-09-08 01:46:23.437001+00:00,,,,,,,,,,,,,,,,,,,,,,,37231,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769513,100.0,2014-08-19 06:00:00+00:00,2014-09-08 01:37:47.846997+00:00,,,,,,,,,,JACKIE SANCHEZ BAIL BONDS,401 MOUNTAIN RD NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,,,182381,11,,37231,2,1,JACKIE SANCHEZ BAIL BONDS,'401':5 '87102':11 'albuquerqu':9 'bail':3 'bond':4 'jacki':1 'mountain':6 'nm':10 'nw':8 'rd':7 'sanchez':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769530,50.0,2014-08-19 06:00:00+00:00,2014-09-08 01:42:52.830003+00:00,,,,,,PATRICIA,,DEAN,,,13210 SUNSET CANYON DR NE,ALBUQUERQUE,NM,87111,United States,,,,,182397,1,,37231,2,1,PATRICIA DEAN,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769610,20.0,2014-08-19 06:00:00+00:00,2014-09-08 02:04:51.422998+00:00,,,,,,SYLVIA,,SERNA,,,1391 SARA WAY SE,RIO RANCHO,NM,87124,United States,,,,,182450,1,,37231,2,1,SYLVIA SERNA,'1391':3 '87124':10 'nm':9 'rancho':8 'rio':7 'sara':4 'se':6 'serna':2 'sylvia':1 'way':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769603,20.0,2014-08-19 06:00:00+00:00,2014-09-08 02:02:59.170001+00:00,,,,,,MARK,,ROHDE,,,1105 MARQUETTE PL NE,ALBUQUERQUE,NM,87106,United States,,,,,182444,1,,37231,2,1,MARK ROHDE,'1105':3 '87106':9 'albuquerqu':7 'mark':1 'marquett':4 'ne':6 'nm':8 'pl':5 'rohd':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769627,25.0,2014-08-19 06:00:00+00:00,2014-09-08 02:09:58.747003+00:00,,,,,,BELINDA,,MAESTAS,,,125 PAULINE CT,CORRALES,NM,87048,United States,,,,,182351,1,,37231,2,1,BELINDA MAESTAS,'125':3 '87048':8 'belinda':1 'corral':6 'ct':5 'maesta':2 'nm':7 'paulin':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769654,50.0,2014-08-30 06:00:00+00:00,2014-09-08 02:17:38.583001+00:00,,,,,,SUSAN,,CHONAC,,,1907 BUENA VISTA DR SE,ALBUQUERQUE,NM,87108,United States,,,,,182474,1,,37231,2,1,SUSAN CHONAC,'1907':3 '87108':10 'albuquerqu':8 'buena':4 'chonac':2 'dr':6 'nm':9 'se':7 'susan':1 'vista':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769665,100.0,2014-08-30 06:00:00+00:00,2014-09-08 02:21:25.240000+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,159304,1,,37231,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 