id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204644,50.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100242,,,,,,New Mexico Office of the Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87503,,,,,,,11,,892,2,5,New Mexico Office of the Secretary of State,'300':13 '325':9 '87503':17 'fe':15 'gaspar':11 'mexico':2 'new':1 'nm':16 'offic':3 'santa':14 'secretari':6 'state':8 'suit':12,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204447,1000.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099570,,,,,,Progress Vision and Commitment PAC,P.O. Box 30561,Albuquerque,NM,30561,,,,,,,11,,892,2,5,Progress Vision and Commitment PAC,"'30561':8,11 'albuquerqu':9 'box':7 'commit':4 'nm':10 'p.o':6 'pac':5 'progress':1 'vision':2",Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
204640,5000.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100219,,,,,,Democratic Party of New Mexico - Non-Federal Account,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,892,2,5,Democratic Party of New Mexico - Non-Federal Account,'1301':10 '87110':16 'account':9 'albuquerqu':14 'democrat':1 'feder':8 'mexico':5 'ne':13 'new':4 'nm':15 'non':7 'non-feder':6 'parti':2 'pedro':12 'san':11,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
230343,246.57,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906575,,,,,,Bank of America,PO Box 798,Wichita,KS,67201,,,,,,,11,,2737,2,5,Bank of America,'67201':9 '798':6 'america':3 'bank':1 'box':5 'ks':8 'po':4 'wichita':7,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
234108,127.16,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924729,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,1272,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240323,127.3,2010-03-31 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,10686,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278762,21.26,2010-04-15 06:00:00+00:00,2010-05-04 21:26:12.802998+00:00,,Bank Fee,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,21802,10,,12816,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292925,0.9,2010-05-05 06:00:00+00:00,2010-05-25 13:00:02.249997+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,31452,10,,13032,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305083,21.2,2010-05-26 06:00:00+00:00,2010-06-25 18:41:23.400004+00:00,,Bank Fee,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,38342,10,,15736,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317334,63.6,2010-08-15 06:00:00+00:00,2010-09-07 14:51:40.032999+00:00,1,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,45073,10,27,17000,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336752,21.2,2010-09-15 06:00:00+00:00,2010-10-05 14:10:22.403004+00:00,0,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,53320,10,27,17898,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360022,40000.0,2010-10-22 06:00:00+00:00,2010-10-26 17:41:17.577004+00:00,1004,,Contribution,,,,,,,Vote New Mexico,1401 New York Avenue Ste 720,Washington,DC,20005,United States,,,,False,60686,4,,19087,2,5,Vote New Mexico,"'1401':4 '20005':12 '720':9 'avenu':7 'dc':11 'mexico':3 'new':2,5 'ste':8 'vote':1 'washington':10 'york':6",Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373743,21.21,2010-10-31 06:00:00+00:00,2010-11-29 17:03:13.300001+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,66255,10,,20168,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385812,35.58,2010-11-30 07:00:00+00:00,2011-09-13 20:27:58.816996+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,21909,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385813,21.04,2010-12-31 07:00:00+00:00,2011-09-13 20:28:55.972998+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,68440,10,,21909,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385814,21.03,2011-01-18 07:00:00+00:00,2011-09-13 20:30:10.222998+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,21909,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385815,21.03,2011-02-15 07:00:00+00:00,2011-09-13 20:30:40.113000+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,68440,10,,21909,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385816,21.08,2011-03-15 06:00:00+00:00,2011-09-13 20:31:10.330000+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,68440,10,,21909,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393848,126.23,2011-09-15 06:00:00+00:00,2011-10-05 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,73455,10,,21730,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
510516,131.75,2012-02-15 07:00:00+00:00,2012-04-03 19:37:03.609999+00:00,,,Bank Fees,,,,,,,Bank of America,101 PAseo De Peralta,Santa Fe,NM,87501,United States,,,,False,83024,10,27,23368,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535768,95.15,2012-04-16 06:00:00+00:00,2012-05-08 16:17:11.427003+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,24489,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
562310,47.58,2012-05-31 06:00:00+00:00,2012-06-29 17:34:03.327001+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,109829,10,,26378,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574195,95.15,2012-07-16 06:00:00+00:00,2012-09-04 18:09:04.937000+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,116284,10,,27301,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
589137,95.16,2012-09-14 06:00:00+00:00,2012-10-02 18:57:48.672996+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,28022,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
621486,47.6,2012-10-31 06:00:00+00:00,2012-12-04 19:07:17.547001+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,138913,10,99,29794,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636654,238.11,2013-03-31 06:00:00+00:00,2013-04-04 06:00:00+00:00,,,Bank fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,141591,10,,30357,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653887,285.67,2013-09-15 06:00:00+00:00,2013-10-08 18:27:45.017000+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,145760,10,,31075,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
679457,285.87,2014-04-07 06:00:00+00:00,2014-04-09 12:34:48.359997+00:00,,,Bank Fees,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,153635,10,,31609,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-04-14 06:00:00+00:00,2014 First Primary
719663,47.65,2014-04-15 06:00:00+00:00,2014-05-06 16:27:48.503002+00:00,,,Bank fee,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,164244,10,,33382,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
746557,47.66,2014-05-30 06:00:00+00:00,2014-06-27 13:07:27.397001+00:00,,,Bank fees,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,174775,10,,35766,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746558,47.65,2014-06-15 06:00:00+00:00,2014-06-27 13:09:11.056999+00:00,,,Bank fees,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,174777,10,,35766,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763023,47.66,2014-07-15 06:00:00+00:00,2014-09-04 19:23:45.387001+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,180599,10,,37041,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
763039,47.65,2014-08-15 06:00:00+00:00,2014-09-04 19:29:38.379999+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,180609,10,,37041,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-09-08 06:00:00+00:00,2014 First General 
782815,47.67,2014-09-15 06:00:00+00:00,2014-10-07 16:41:28.743000+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,186121,10,,37850,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-10-13 06:00:00+00:00,2014 Second General 
814726,47.68,2014-10-31 06:00:00+00:00,2014-11-21 14:37:18.230001+00:00,,,Bank fees,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,196105,10,,39891,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
826071,47.68,2014-11-30 07:00:00+00:00,2015-04-07 20:13:52.636996+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,31452,10,,40814,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826073,47.68,2014-12-15 07:00:00+00:00,2015-04-07 20:14:28.607001+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,38340,10,,40814,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826081,47.69,2015-01-15 07:00:00+00:00,2015-04-07 20:16:26.922997+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,31452,10,,40814,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826083,47.68,2015-02-17 07:00:00+00:00,2015-04-07 20:16:49.819999+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,21802,10,,40814,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850752,47.71,2015-04-08 06:00:00+00:00,2015-10-09 20:30:14.850003+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,31452,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850608,47.69,2015-04-15 06:00:00+00:00,2015-10-09 19:03:19.517000+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850610,53.0,2015-05-15 06:00:00+00:00,2015-10-09 19:03:50.649995+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850611,53.0,2015-06-15 06:00:00+00:00,2015-10-09 19:04:12.210001+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850614,53.01,2015-07-15 06:00:00+00:00,2015-10-09 06:00:00+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,21802,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850617,53.0,2015-08-15 06:00:00+00:00,2015-10-09 19:06:25.780003+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,31452,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850618,53.0,2015-09-15 06:00:00+00:00,2015-10-09 19:06:49.427000+00:00,,,Bank Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,31452,10,,41975,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
874230,53.02,2015-10-15 06:00:00+00:00,2016-04-04 21:52:18.307001+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,42970,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
874231,53.02,2015-11-16 07:00:00+00:00,2016-04-04 21:52:45.723000+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,42970,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
874232,53.03,2015-12-15 07:00:00+00:00,2016-04-04 21:53:09.477004+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,42970,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875248,60.2,2016-02-18 07:00:00+00:00,2016-04-05 18:08:10.117003+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,42970,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875250,58.6,2016-02-19 07:00:00+00:00,2016-04-05 18:08:39.453000+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,7008,10,,42970,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
940565,57.36,2016-05-03 06:00:00+00:00,2016-05-31 17:56:58.759998+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,21802,10,,44636,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,361,NEA Fund for Children and Public Education Non-Federal Itemized Acct-NM,pac,2016-06-02 06:00:00+00:00,2016 Third Primary