id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
302923,50.0,2010-03-16 06:00:00+00:00,2010-06-03 22:24:17.453005+00:00,,,Filing Fee,,,,,,,DeBaca County Clerk,PO Box 347,Fort Sumner,NM,88119,United States,,,County Office,False,36797,2,7,15460,2,5,DeBaca County Clerk,'347':6 '88119':10 'box':5 'clerk':3 'counti':2 'debaca':1 'fort':7 'nm':9 'po':4 'sumner':8,Monetary Expenditure,2927,Wayne Atchley,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302925,20.0,2010-04-20 06:00:00+00:00,2010-06-03 22:27:02.303004+00:00,,,Traveling,,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,United States,,,Gas Station,False,36798,2,7,12118,2,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343991,22.5,2010-04-20 06:00:00+00:00,2010-06-03 22:29:02.122999+00:00,,,Supplies,302927,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,,,,Lumber Company,False,36799,2,7,18738,1,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302927,22.5,2010-04-20 06:00:00+00:00,2010-06-03 22:29:02.122999+00:00,,,Supplies,,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,United States,,,Lumber Company,False,36799,2,7,12118,2,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343989,20.0,2010-04-20 06:00:00+00:00,2010-06-03 22:27:02.303004+00:00,,,Traveling,302925,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,,,,Gas Station,False,36798,2,7,18738,1,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343993,10.7,2010-04-21 06:00:00+00:00,2010-06-03 22:30:16.846998+00:00,,,Supplies,302929,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,,,,Lumber Company,False,36799,2,7,18738,1,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302929,10.7,2010-04-21 06:00:00+00:00,2010-06-03 22:30:16.846998+00:00,,,Supplies,,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,United States,,,Lumber Company,False,36799,2,7,12118,2,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302931,17.02,2010-04-24 06:00:00+00:00,2010-06-03 22:31:42.573000+00:00,,,Supplies,,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,United States,,,Lumber Company,False,36799,2,7,12118,2,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343995,17.02,2010-04-24 06:00:00+00:00,2010-06-03 22:31:42.573000+00:00,,,Supplies,302931,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,,,,Lumber Company,False,36799,2,7,18738,1,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343997,7.5,2010-04-27 06:00:00+00:00,2010-06-03 22:33:50.917003+00:00,,,Supplies,302934,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,,,,Lumber Company,False,36799,2,7,18738,1,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343999,2.5,2010-04-27 06:00:00+00:00,2010-06-03 22:35:15.187001+00:00,,,Supplies,302936,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,,,,Lumber Company,False,36799,2,7,18738,1,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302934,7.5,2010-04-27 06:00:00+00:00,2010-06-03 22:33:50.917003+00:00,,,Supplies,,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,United States,,,Lumber Company,False,36799,2,7,12118,2,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302936,2.5,2010-04-27 06:00:00+00:00,2010-06-03 22:35:15.187001+00:00,,,Supplies,,,,,,,Fort Sumner Lumber Company,223 South 5th Street,Fort Sumner,NM,88119,United States,,,Lumber Company,False,36799,2,7,12118,2,5,Fort Sumner Lumber Company,"'223':5 '5th':7 '88119':12 'compani':4 'fort':1,9 'lumber':3 'nm':11 'south':6 'street':8 'sumner':2,10",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344001,19.95,2010-04-28 06:00:00+00:00,2010-06-03 22:37:18.717004+00:00,,,Office Supplies,302938,,,,,,Hollands Office Supplies,601 Tile Street,Clovis,NM,88101,,,,Office Supplies,False,36800,2,6,18738,1,5,Hollands Office Supplies,'601':4 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':2 'street':6 'suppli':3 'tile':5,Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302938,19.95,2010-04-28 06:00:00+00:00,2010-06-03 22:37:18.717004+00:00,,,Office Supplies,,,,,,,Hollands Office Supplies,601 Tile Street,Clovis,NM,88101,United States,,,Office Supplies,False,36800,2,6,12118,2,5,Hollands Office Supplies,'601':4 '88101':9 'clovi':7 'holland':1 'nm':8 'offic':2 'street':6 'suppli':3 'tile':5,Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344003,30.01,2010-05-04 06:00:00+00:00,2010-06-03 22:39:20.390003+00:00,,,Fuel,302940,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,,,,Gas Station,False,36798,2,7,18738,1,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302940,30.01,2010-05-04 06:00:00+00:00,2010-06-03 22:39:20.390003+00:00,,,Fuel,,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,United States,,,Gas Station,False,36798,2,7,13552,2,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344005,34.94,2010-05-10 06:00:00+00:00,2010-06-03 22:41:12.097003+00:00,,,Ad,302942,,,,,,DeBaca County News,181 E. Sumner Avenue,Fort Sumner,NM,88119,,,,Newspaper,False,36801,2,7,18738,1,5,DeBaca County News,"'181':4 '88119':11 'avenu':7 'counti':2 'debaca':1 'e':5 'fort':8 'news':3 'nm':10 'sumner':6,9",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302942,34.94,2010-05-10 06:00:00+00:00,2010-06-03 22:41:12.097003+00:00,,,Ad,,,,,,,DeBaca County News,181 E. Sumner Avenue,Fort Sumner,NM,88119,United States,,,Newspaper,False,36801,2,7,13552,2,5,DeBaca County News,"'181':4 '88119':11 'avenu':7 'counti':2 'debaca':1 'e':5 'fort':8 'news':3 'nm':10 'sumner':6,9",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344007,20.0,2010-05-11 06:00:00+00:00,2010-06-03 22:42:20.372996+00:00,,,Fuel,302944,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,,,,Gas Station,False,36798,2,7,18738,1,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302944,20.0,2010-05-11 06:00:00+00:00,2010-06-03 22:42:20.372996+00:00,,,Fuel,,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,United States,,,Gas Station,False,36798,2,7,13552,2,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302946,50.0,2010-05-13 06:00:00+00:00,2010-06-03 22:43:26.680002+00:00,,,Fuel,,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,United States,,,Gas Station,False,36798,2,7,13552,2,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344009,50.0,2010-05-13 06:00:00+00:00,2010-06-03 22:43:26.680002+00:00,,,Fuel,302946,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,,,,Gas Station,False,36798,2,7,18738,1,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302948,25.05,2010-05-20 06:00:00+00:00,2010-06-03 22:44:46.612997+00:00,,,Fuel,,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,United States,,,Gas Station,False,36798,2,7,13552,2,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344011,25.05,2010-05-20 06:00:00+00:00,2010-06-03 22:44:46.612997+00:00,,,Fuel,302948,,,,,,Fast Stop 20,508 Sumner Avenue,Fort Sumner,NM,88119,,,,Gas Station,False,36798,2,7,18738,1,5,Fast Stop 20,"'20':3 '508':4 '88119':10 'avenu':6 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':5,8",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344013,224.8,2010-05-25 06:00:00+00:00,2010-06-03 22:45:54.423000+00:00,,,Ad,302950,,,,,,DeBaca County News,181 E. Sumner Avenue,Fort Sumner,NM,88119,,,,Newspaper,False,36801,2,7,18738,1,5,DeBaca County News,"'181':4 '88119':11 'avenu':7 'counti':2 'debaca':1 'e':5 'fort':8 'news':3 'nm':10 'sumner':6,9",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302950,224.8,2010-05-25 06:00:00+00:00,2010-06-03 22:45:54.423000+00:00,,,Ad,,,,,,,DeBaca County News,181 E. Sumner Avenue,Fort Sumner,NM,88119,United States,,,Newspaper,False,36801,2,7,13552,2,5,DeBaca County News,"'181':4 '88119':11 'avenu':7 'counti':2 'debaca':1 'e':5 'fort':8 'news':3 'nm':10 'sumner':6,9",Monetary Expenditure,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
