id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
692170,50.0,2014-03-11 06:00:00+00:00,2014-04-13 21:09:07.587000+00:00,,,Candidate Filing Fee,,,,,,,Santa Fe Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,158345,11,27,32256,2,5,Santa Fe Clerk,"'102':4 '87501':10 'ave':6 'clerk':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692166,102.75,2014-03-31 06:00:00+00:00,2014-04-13 21:08:25.072998+00:00,,,Candidate advertising,,,,,,,The Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,158181,2,99,32256,2,5,The Rio Grande Sun,'790':7 '87532':10 'box':6 'espanola':8 'grand':3 'nm':9 'p.o':5 'rio':2 'sun':4,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730953,92.0,2014-04-22 06:00:00+00:00,2014-05-13 00:26:48.797005+00:00,1,,voter list,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,158345,11,27,33116,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743239,157.24,2014-05-06 06:00:00+00:00,2014-05-29 22:06:19.836997+00:00,,,campaign fundraising expenses,,,,,,,El Paragua,603 Santa Cruz Rd.,Santa Cruz,NM,87532,USA,,,,False,173322,16,27,35010,2,5,El Paragua,"'603':3 '87532':10 'cruz':5,8 'el':1 'nm':9 'paragua':2 'rd':6 'santa':4,7",Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743115,173.73,2014-05-09 06:00:00+00:00,2014-05-29 21:54:31.322998+00:00,,,campaign supplies,,,,,,,Dietzgen,1522 E. Bentley Drive,Corona,CA,92879,United States,,,,False,173274,17,99,35010,2,5,Dietzgen,'1522':2 '92879':8 'bentley':4 'ca':7 'corona':6 'dietzgen':1 'drive':5 'e':3,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743242,13.85,2014-05-09 06:00:00+00:00,2014-05-29 22:07:21.603000+00:00,,,map,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,158345,11,27,35010,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743270,49.8,2014-05-13 06:00:00+00:00,2014-05-29 22:11:09.400004+00:00,,,campaign supplies,,,,,,,Lowes,407 Loudermilk Lane,Espanola,NM,87532,USA,,,,False,173339,2,22,35010,2,5,Lowes,'407':2 '87532':7 'espanola':5 'lane':4 'loudermilk':3 'low':1 'nm':6,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743260,17.3,2014-05-15 06:00:00+00:00,2014-05-29 22:10:12.649996+00:00,,,campaign supplies,,,,,,,Lowes,407 Loudermilk Lane,Espanola,NM,87532,USA,,,,False,173339,2,22,35010,2,5,Lowes,'407':2 '87532':7 'espanola':5 'lane':4 'loudermilk':3 'low':1 'nm':6,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743198,342.77,2014-05-21 06:00:00+00:00,2014-05-29 22:02:37.040004+00:00,,,campaign fundraising expenses,,,,,,,Santa Fe Bar & Grill,187 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,173308,16,27,35010,2,5,Santa Fe Bar & Grill,"'187':5 '87501':12 'bar':3 'de':7 'fe':2,10 'grill':4 'nm':11 'paseo':6 'peralta':8 'santa':1,9",Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743313,100.48,2014-05-22 06:00:00+00:00,2014-05-29 22:13:32.510001+00:00,,,campaign supplies,,,,,,,Walmart,1610 N. Riverside Dr.,Espanola,NM,87532,USA,,,,False,173356,2,22,35010,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
822644,102.78,2014-05-29 06:00:00+00:00,2014-12-30 20:58:54.557000+00:00,,,print as,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,198014,17,22,40701,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822642,669.96,2014-05-29 06:00:00+00:00,2014-12-30 20:40:52.329996+00:00,3001,,postage,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,198012,2,24,40701,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822643,102.78,2014-05-29 06:00:00+00:00,2014-12-30 20:48:19.287003+00:00,,,print ad,,,,,,,Rio GrandeSun,P.O. Box 790,Espanola,NM,87532,USA,,,Newspaper,False,198013,17,22,40701,2,5,Rio GrandeSun,'790':5 '87532':8 'box':4 'espanola':6 'grandesun':2 'nm':7 'p.o':3 'rio':1,Monetary Expenditure,6671,Kenneth T. Borrego,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
