id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
985523,13.84,2014-08-21 06:00:00+00:00,2016-09-11 21:26:48.392998+00:00,,,service fee,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,,False,237818,2,,46385,2,5,Act Blue Technical Services,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985524,0.1,2016-08-14 06:00:00+00:00,2016-09-11 21:28:24.820003+00:00,,,service fee,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,,False,237819,2,,46385,2,5,Act Blue Technical Services,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003260,332.67,2016-08-17 06:00:00+00:00,2016-09-12 19:05:07.599995+00:00,,,printing literature,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,239230,2,,46385,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009991,332.67,2016-08-17 06:00:00+00:00,2016-09-12 20:43:49.229999+00:00,,,spanish literature,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albquerque,NM,87106,United States,,,,False,239483,2,,46385,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985510,27.88,2016-08-28 06:00:00+00:00,2016-09-11 06:00:00+00:00,3000294376,,service fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,237814,2,,46385,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985508,0.99,2016-09-04 06:00:00+00:00,2016-09-11 21:20:34.546998+00:00,3000296200,,ActBlue Service Fee,,,,,,,Act Blue Technical Service,366 Summer Street,Somerville,MA,2144,United States,,,,False,237813,2,,46385,2,5,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023773,176.22,2016-09-25 06:00:00+00:00,2016-10-11 15:49:08.860002+00:00,,,printing services,,,,,,,Vista Print,Hudson Weg 8,Venlo,XX,5928LW,The Netherlands,,,,False,243643,13,,47076,2,5,Vista Print,'5928lw':8 '8':5 'hudson':3 'print':2 'venlo':6 'vista':1 'weg':4 'xx':7,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025165,3280.6,2016-09-26 06:00:00+00:00,2016-10-11 18:34:59.343001+00:00,,,printing services,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albquerque,NM,87106,United States,,,1530 Girard Blvd NE,False,243914,2,,47076,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025556,35.84,2016-09-28 06:00:00+00:00,2016-10-11 20:32:17.020000+00:00,,,checks,,,,,,,Haarland Clark,15955 La Cantera Prkwy,San Antonio,TX,78256,United States,,,,False,244061,2,,47076,2,5,Haarland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'haarland':1 'la':4 'prkwi':6 'san':7 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023878,60.99,2016-09-28 06:00:00+00:00,2016-10-11 15:52:53.670003+00:00,,,cards and stamps,,,,,,,Amazon Marketplace,410 Terry Ave,Seattle,WA,98109,United States,,,,False,243654,2,,47076,2,5,Amazon Marketplace,'410':3 '98109':8 'amazon':1 'ave':5 'marketplac':2 'seattl':6 'terri':4 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023883,25.9,2016-09-28 06:00:00+00:00,2016-10-11 15:54:26.462998+00:00,,,cards and stamps,,,,,,,Amazon Marketplace,410 Terry Ave North,Seattle,WA,98109,United States,,,,False,243661,2,,47076,2,5,Amazon Marketplace,'410':3 '98109':9 'amazon':1 'ave':5 'marketplac':2 'north':6 'seattl':7 'terri':4 'wa':8,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023917,9.88,2016-09-30 06:00:00+00:00,2016-10-11 16:00:39.963001+00:00,,,account services,,,,,,,Act Blue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,,False,243687,2,,47076,2,5,Act Blue Technical Services,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025417,110.77,2016-10-02 06:00:00+00:00,2016-10-11 19:54:29.712997+00:00,99,,campaign services,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,47076,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027595,550.0,2016-10-03 06:00:00+00:00,2016-10-13 23:17:23.170001+00:00,100,,campaign services,,,Mireya,,Nelson,,,201 Irma Road,Chaparral,NM,88081,United States,,,,False,244646,1,,47076,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'road':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032300,2395.36,2016-10-11 06:00:00+00:00,2016-11-02 00:22:18.093000+00:00,,,signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,USA,,,,False,246895,2,,47836,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032304,885.2,2016-10-11 06:00:00+00:00,2016-11-02 00:23:36.726997+00:00,,,signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,USA,,,,False,246897,2,,47836,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032289,3.25,2016-10-11 06:00:00+00:00,2016-11-02 00:18:16.796998+00:00,,,service fee,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,47836,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032310,98.92,2016-10-14 06:00:00+00:00,2016-11-02 00:26:53.009998+00:00,1001,,reimbursement for supplies,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246901,1,,47836,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032315,76.31,2016-10-18 06:00:00+00:00,2016-11-02 00:28:10.989998+00:00,1002,,reimbursement for supplies,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246904,1,,47836,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036015,195.75,2016-10-18 06:00:00+00:00,2016-11-03 03:49:58.459996+00:00,1026,,campaign services,,,Nohemi,,Lara,,,144 Archangel Way,Chaparral,NM,88081,United States,,,,False,248516,1,,47836,2,5,Nohemi Lara,'144':3 '88081':8 'archangel':4 'chaparr':6 'lara':2 'nm':7 'nohemi':1 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036019,416.5,2016-10-18 06:00:00+00:00,2016-11-03 03:51:46.270002+00:00,1028,,campaign services,,,Leticia,,Lara,,,220 Irma Road,Chaparral,NM,88081,United States,,,,False,248519,1,,47836,2,5,Leticia Lara,'220':3 '88081':8 'chaparr':6 'irma':4 'lara':2 'leticia':1 'nm':7 'road':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032320,232.96,2016-10-21 06:00:00+00:00,2016-11-02 00:29:59.146996+00:00,1003,,reimbursement,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246907,1,,47836,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032328,332.67,2016-10-25 06:00:00+00:00,2016-11-02 00:32:57.933004+00:00,,,signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,USA,,,,False,246912,2,,47836,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032335,625.0,2016-10-26 06:00:00+00:00,2016-11-02 00:36:20.270002+00:00,1029,,campaign services,,,Mireya,,Nelson,,,201 Irma Road,Chaparral,NM,88081,United States,,,,False,246917,1,,47836,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'road':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032332,78.08,2016-10-26 06:00:00+00:00,2016-11-02 00:34:35.950002+00:00,1004,,services,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246914,1,,47836,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036010,225.0,2016-10-27 06:00:00+00:00,2016-11-03 03:48:28.596998+00:00,1027,,campaign services,,,Nohemi,,Lara,,,144 Archangel Way,Chaparral,NM,88081,United States,,,,False,248514,1,,47836,2,5,Nohemi Lara,'144':3 '88081':8 'archangel':4 'chaparr':6 'lara':2 'nm':7 'nohemi':1 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032338,171.1,2016-10-28 06:00:00+00:00,2016-11-02 00:37:32.276997+00:00,1005,,campaign services,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246918,1,,47836,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034691,2063.62,2016-10-31 06:00:00+00:00,2016-11-02 19:41:56.323003+00:00,,,signs and mailers,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,247829,2,,47836,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045803,73.2,2016-11-01 06:00:00+00:00,2016-11-03 18:25:43.710001+00:00,1030,,supplies,,,Shirley,,Baca,,,1501 E Boutz Road,Las Cruces,NM,88005,United States,,,,False,249182,1,,47836,2,5,Shirley Baca,'1501':3 '88005':10 'baca':2 'boutz':5 'cruce':8 'e':4 'las':7 'nm':9 'road':6 'shirley':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1061134,150.0,2016-11-07 07:00:00+00:00,2017-02-10 04:24:36.387000+00:00,1035,,campaign services,,,Lucio,,Avalos,,,113 B Hendrich Road,Chaparral,NM,88081,United States,,,,False,253094,1,,48712,2,5,Lucio Avalos,'113':3 '88081':9 'avalo':2 'b':4 'chaparr':7 'hendrich':5 'lucio':1 'nm':8 'road':6,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059722,3.25,2016-11-08 07:00:00+00:00,2016-12-08 22:00:24.962999+00:00,,,service fee,,,,,,,Wells Fargo,P.O Box 6995,Portland,OR,97228,United States,,,,False,252253,2,,48712,2,5,Wells Fargo,'6995':5 '97228':8 'box':4 'fargo':2 'p.o':3 'portland':6 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061130,790.0,2016-11-09 07:00:00+00:00,2017-02-10 04:17:15.640002+00:00,1037,,campaign services,,,Leticia,,Lara,,,220 Irma Road,Chaparral,NM,88081,United States,,,,False,253090,1,,48712,2,5,Leticia Lara,'220':3 '88081':8 'chaparr':6 'irma':4 'lara':2 'leticia':1 'nm':7 'road':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061122,100.0,2016-11-09 07:00:00+00:00,2017-02-10 04:00:45.019999+00:00,1046,,campaign services,,,Maria,,Renteria,,,824 Oasis Drive,Chaparral,NM,88081,United States,,,,False,253080,1,,48712,2,5,Maria Renteria,'824':3 '88081':8 'chaparr':6 'drive':5 'maria':1 'nm':7 'oasi':4 'renteria':2,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061124,1162.55,2016-11-09 07:00:00+00:00,2017-02-10 04:03:46.552999+00:00,1039,,campaign services,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253083,1,,48712,2,5,Rebecca Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061123,160.0,2016-11-09 07:00:00+00:00,2017-02-10 04:01:52.036997+00:00,1048,,campaign services,,,Terry,,Renteria,,,824 Oasis Drive,Chaparral,NM,88081,United States,,,,False,253082,1,,48712,2,5,Terry Renteria,'824':3 '88081':8 'chaparr':6 'drive':5 'nm':7 'oasi':4 'renteria':2 'terri':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061135,670.0,2016-11-09 07:00:00+00:00,2017-02-10 04:26:25.167002+00:00,1038,,campaign services,,,Nohemi,,Lara,,,144 Archangel Way,Chaparral,NM,88081,United States,,,,False,253095,1,,48712,2,5,Nohemi Lara,'144':3 '88081':8 'archangel':4 'chaparr':6 'lara':2 'nm':7 'nohemi':1 'way':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061125,1542.72,2016-11-09 07:00:00+00:00,2017-02-10 04:06:44.843003+00:00,1032,,campaign services,,,Mireya,,Nelson,,,201 Irma Rd,Chaparral,NM,88081,United States,,,,False,253084,1,,48712,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061133,840.0,2016-11-09 07:00:00+00:00,2017-02-10 04:22:13.030003+00:00,1049,,reimbursements,,,Willie,,Madrid,,,108 Hendrich Road,Chaparral,NM,88081,United States,,,,True,253093,1,,48712,2,5,Willie Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'road':5 'willi':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061138,1000.0,2016-11-09 07:00:00+00:00,2017-02-10 04:41:02.637004+00:00,1041,,campaign services,,,Miguel,,Rodarte,,,110011 Dyer St. Apt 26,El Paso,TX,79934,United States,,,,False,253098,1,,48712,2,5,Miguel Rodarte,'110011':3 '26':7 '79934':11 'apt':6 'dyer':4 'el':8 'miguel':1 'paso':9 'rodart':2 'st':5 'tx':10,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061126,5658.0,2016-11-09 07:00:00+00:00,2017-02-10 04:08:58.979996+00:00,1045,,campaign services,,,Mireya,,Nelson,,,201 Irma Rd,Chaparral,NM,88081,United States,,,,False,253085,1,,48712,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061129,550.0,2016-11-09 07:00:00+00:00,2017-02-10 04:15:08.332997+00:00,1036,,campaign services,,,Lizbeth,,Guzman,,,201 Irma Rd,Chaparral,NM,88081,United States,,,,False,253088,1,,48712,2,5,Lizbeth Guzman,'201':3 '88081':8 'chaparr':6 'guzman':2 'irma':4 'lizbeth':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061127,400.0,2016-11-09 07:00:00+00:00,2017-02-10 04:10:54.310000+00:00,1042,,campaign services,,,Jose,,Rivera,,,710 Moonview,Chaparral,NM,88081,United States,,,,False,253086,1,,48712,2,5,Jose Rivera,'710':3 '88081':7 'chaparr':5 'jose':1 'moonview':4 'nm':6 'rivera':2,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061132,600.0,2016-11-09 07:00:00+00:00,2017-02-10 04:19:30.182998+00:00,1043,,campaign services,,,David,,Lucero,Sr.,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253092,1,,48712,2,5,David Lucero Sr.,'551':4 '88081':10 'chaparr':8 'david':1 'dune':6 'lucero':2 'nm':9 'sand':5 'sr':3 'way':7,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061136,591.5,2016-11-09 07:00:00+00:00,2017-02-10 04:28:09.627004+00:00,1040,,campaign services,,,Maria,,Torres,,,449 Luna Azul,Chaparral,NM,88081,United States,,,,False,253096,1,,48712,2,5,Maria Torres,'449':3 '88081':8 'azul':5 'chaparr':6 'luna':4 'maria':1 'nm':7 'torr':2,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061128,500.0,2016-11-09 07:00:00+00:00,2017-02-10 04:12:32.267001+00:00,1044,,campaign services,,,David,,Lucero,Jr.,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,253087,1,,48712,2,5,David Lucero Jr.,'551':4 '88081':10 'chaparr':8 'david':1 'dune':6 'jr':3 'lucero':2 'nm':9 'sand':5 'way':7,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061137,171.59,2016-11-09 07:00:00+00:00,2017-02-10 04:38:38.907001+00:00,17159,,reimbursement,,,Shirley,,Baca,,,1501 E. Boutz Road,Las Cruces,NM,88001,United States,,,,False,253097,1,,48712,2,5,Shirley Baca,'1501':3 '88001':10 'baca':2 'boutz':5 'cruce':8 'e':4 'las':7 'nm':9 'road':6 'shirley':1,Monetary Expenditure,7802,Willie Madrid,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1222706,32.91,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,Food Services,,,,,,,Margo's Mexican Food,504 E 1st St.  ,Alamogordo,NM,88310,United States,,,,False,270436,16,,51316,2,5,Margo's Mexican Food,'1st':7 '504':5 '88310':11 'alamogordo':9 'e':6 'food':4 'margo':1 'mexican':3 'nm':10 'st':8,Monetary Expenditure,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222689,25.01,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,Event Travel,Gas Purchase,,,,,,,Phillips 66,Lowes Station,Alamogordo,NM,88352,USA,,,,False,270425,2,20,51316,2,5,Phillips 66,'66':2 '88352':7 'alamogordo':5 'low':3 'nm':6 'phillip':1 'station':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222835,286.09,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Office Supplies ,,,,,,,Sam's Club,7970 N Mesa St.,El Paso,TX,79932,United States,,,Retail - Warehouse Store,False,270473,2,,51316,2,5,Sam's Club,'7970':4 '79932':11 'club':3 'el':8 'mesa':6 'n':5 'paso':9 'sam':1 'st':7 'tx':10,Monetary Expenditure,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222683,89.95,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1050,,Reimbursement for Printing,,Mr.,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,270417,1,,51316,2,5,Mr. Stephen  Jones,'825':4 '88005':10 'ave':6 'creed':5 'cruce':8 'jone':3 'las':7 'mr':1 'nm':9 'stephen':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222680,300.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,2051,,Consulting,,,Stephanie,,DuBois,,,618 Willow Ln,Tularosa,NM,88352,United States,,,Retired,False,270414,1,20,51316,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'ln':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222992,210.11,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Reimbursement for Laser Printer,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246918,1,,51316,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265491,60.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,2102,,Help with posting signs,,,Manuel,,Coheto,,,325 Angela Rd.,Chaparral,NM,88081,United States,,,,False,276799,1,,53032,2,5,Manuel  Coheto,'325':3 '88081':8 'angela':4 'chaparr':6 'coheto':2 'manuel':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265492,196.88,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,2077,,Reimbursement for Print Order,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,53032,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265496,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,2103,,Stamps,,,,,,,U.S.Postal Services,5249 Sanders Av., El Paso,TX,79924,United States,,,,False,276801,11,,53032,2,5,U.S.Postal Services,'5249':3 '79924':9 'av':5 'el':6 'paso':7 'sander':4 'servic':2 'tx':8 'u.s.postal':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265494,54.25,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,2101,,Help with posting signs,,,Mariah,,Avalos,,,113-2 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,276800,1,,53032,2,5,Mariah  Avalos,'-2':4 '113':3 '88081':9 'avalo':2 'chaparr':7 'hendrich':5 'mariah':1 'nm':8 'rd':6,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265500,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,2078,,Dinner Ticket,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,276803,6,,53032,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265501,68.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2104,,Help with posting signs,,,Manuel,,Coheto,,,325 Angela Rd.,Chaparral,NM,88081,United States,,,,False,276799,1,,53032,2,5,Manuel  Coheto,'325':3 '88081':8 'angela':4 'chaparr':6 'coheto':2 'manuel':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281922,68.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Help with posting signs,,,Manuel,,Coheto,,,325 Angela Rd.,Chaparral,NM,88081,United States,,,,False,276799,1,,53919,2,5,Manuel  Coheto,'325':3 '88081':8 'angela':4 'chaparr':6 'coheto':2 'manuel':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary