id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512671,300.0,2012-02-27 07:00:00+00:00,2012-04-05 01:37:39.750004+00:00,,Open checking Account,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Chief Deputy Clerk,,84220,1,6,23438,2,1,Beni  Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512673,200.0,2012-03-22 06:00:00+00:00,2012-04-05 01:39:24.093003+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,,,81441,1,6,23438,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538013,1000.0,2012-04-16 06:00:00+00:00,2012-05-10 03:46:23.112998+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Curry County Clerk,,81441,1,6,24114,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538018,600.0,2012-04-20 06:00:00+00:00,2012-05-10 03:50:42.909996+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Curry County Clerk,,81441,1,6,24114,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538017,19.2,2012-05-04 06:00:00+00:00,2012-05-10 03:49:35.660003+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Curry County Clerk,,81441,1,6,24114,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538015,56.35,2012-05-04 06:00:00+00:00,2012-05-10 03:48:59.176999+00:00,,,,,,William,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Truck Driver,,96362,1,6,24114,2,1,William Dampier,'416':3 '88101':8 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7 'william':1,Monetary contribution,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556822,39.57,2012-05-12 06:00:00+00:00,2012-05-31 12:04:30.673004+00:00,,,,,,William,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Truck Driver,,96362,1,6,25600,2,1,William Dampier,'416':3 '88101':8 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7 'william':1,Monetary contribution,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556821,12.8,2012-05-17 06:00:00+00:00,2012-05-31 12:02:19.093001+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Curry County Clerk,,81441,1,6,25600,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556819,100.0,2012-05-18 06:00:00+00:00,2012-05-31 11:59:02.437003+00:00,,,,,,,,,,,,,,,,,,,,,,,25600,2,3,,'anonym':1,Anonymous Contribution,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556820,60.0,2012-05-21 06:00:00+00:00,2012-05-31 12:01:31.970001+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Curry County Clerk,,81441,1,6,25600,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561601,6.75,2012-06-15 06:00:00+00:00,2012-06-27 01:00:33.017003+00:00,,,,,,Beni,,Dampier,,,416 Merrill Drive,Clovis,NM,88101,United States,,,Curry County Clerk,,81441,1,6,26334,2,1,Beni Dampier,'416':3 '88101':8 'beni':1 'clovi':6 'dampier':2 'drive':5 'merril':4 'nm':7,Monetary contribution,5214,Beni Dampier,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
