id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882441,11.48,2016-01-18 07:00:00+00:00,2016-04-06 19:02:36.126998+00:00,DFT,,Check Printing,,,,,,,First New Mexico Bank,300 S Gold,Deming,NM,88030,United States,,,,False,212755,10,17,43005,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882426,530.0,2016-03-09 07:00:00+00:00,2016-04-06 18:53:47.512997+00:00,1001,,Signs,,,,,,,Pete Sainz Signs,1401 Hickory,Deming,NM,88030,United States,,,Signs,False,212740,17,17,43005,2,5,Pete Sainz Signs,'1401':4 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'sign':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882433,75.44,2016-03-15 06:00:00+00:00,2016-04-06 18:57:00.216999+00:00,1003,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,43005,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882436,173.98,2016-03-28 06:00:00+00:00,2016-04-06 18:58:51.699999+00:00,1004,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,43005,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882438,128.85,2016-03-31 06:00:00+00:00,2016-04-06 19:00:28.706999+00:00,1006,,Advertising,,,Daniel,,Gonzales,,,2507 S 8th St,Deming,NM,88030,United States,,,,False,212752,1,17,43005,2,5,Daniel Gonzales,'2507':3 '88030':9 '8th':5 'daniel':1 'deme':7 'gonzal':2 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926369,110.0,2016-04-07 06:00:00+00:00,2016-04-25 19:11:39.756998+00:00,1007,,Advertising,,,,,,,Pete Sainz Signs,1401 Hickory,Deming,NM,88030,United States,,,Signs,False,212740,17,17,43602,2,5,Pete Sainz Signs,'1401':4 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'sign':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926367,110.0,2016-04-14 06:00:00+00:00,2016-04-25 19:06:20.120000+00:00,1008,,Advertising,,,,,,,Pete Sainz Signs,1401 Hickory,Deming,NM,88030,United States,,,Signs,False,212740,17,17,43602,2,5,Pete Sainz Signs,'1401':4 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'sign':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926366,35.97,2016-04-20 06:00:00+00:00,2016-04-25 19:05:24.429999+00:00,1009,,Advertising,,,,,,,Imprint.com,14450 Beechnut St,Houston,TX,79000,United States,,,,False,219787,17,,43602,2,5,Imprint.com,'14450':2 '79000':7 'beechnut':3 'houston':5 'imprint.com':1 'st':4 'tx':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926881,245.74,2016-04-25 06:00:00+00:00,2016-04-28 18:41:50.586999+00:00,1010,,Advertising,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,43602,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926884,520.25,2016-04-25 06:00:00+00:00,2016-04-28 18:42:32.970001+00:00,1011,,Advertising,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,43602,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926891,321.75,2016-04-26 06:00:00+00:00,2016-04-28 18:45:00.842996+00:00,1012,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,Newspaper,False,220007,17,,43602,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926895,418.02,2016-04-26 06:00:00+00:00,2016-04-28 18:46:21.043001+00:00,1013,,Advertising,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,43602,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940590,601.94,2016-05-26 06:00:00+00:00,2016-05-31 18:25:13.309997+00:00,1014,,Radio,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,44639,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968235,38.82,2016-06-06 06:00:00+00:00,2016-07-06 18:54:01.472999+00:00,1015,,Advertising,,,,,,,Deming Headlight,219 E Maple St,Deming,NM,88030,United States,,,,False,231513,17,,45944,2,5,Deming Headlight,"'219':3 '88030':9 'deme':1,7 'e':4 'headlight':2 'mapl':5 'nm':8 'st':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968240,500.0,2016-06-14 06:00:00+00:00,2016-07-06 18:55:50.050004+00:00,1016,,Shirts/Caps,,,,,,,Karl's Embroidery And Screen Printing,121 S Silver Ave,Deming,NM,88030,USA,,,,False,231516,13,,45944,2,5,Karl's Embroidery And Screen Printing,'121':7 '88030':13 'ave':10 'deme':11 'embroideri':3 'karl':1 'nm':12 'print':6 'screen':5 'silver':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968242,406.96,2016-06-22 06:00:00+00:00,2016-07-06 18:56:37.163000+00:00,1017,,Balance Shirts/Caps,,,,,,,Karl's Embroidery And Screen Printing,121 S Silver Ave,Deming,NM,88030,USA,,,,False,231516,13,,45944,2,5,Karl's Embroidery And Screen Printing,'121':7 '88030':13 'ave':10 'deme':11 'embroideri':3 'karl':1 'nm':12 'print':6 'screen':5 'silver':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968250,5.0,2016-06-24 06:00:00+00:00,2016-07-06 19:00:31.536996+00:00,1018,,Parade Entry,,,,,,,Committee for 4th of July Parade,1205 Columbus Road,Deming,NM,88030,USA,,,,False,231519,11,,45944,2,5,Committee for 4th of July Parade,'1205':7 '4th':3 '88030':12 'columbus':8 'committe':1 'deme':10 'juli':5 'nm':11 'parad':6 'road':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968256,257.7,2016-06-27 06:00:00+00:00,2016-07-06 19:02:22.279998+00:00,1019,,Artwork/Banners,,,,,,,DG Graffix,2507 S 8t St,Deming,NM,88030,USA,,,,False,231522,13,,45944,2,5,DG Graffix,'2507':3 '88030':9 '8t':5 'deme':7 'dg':1 'graffix':2 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968260,22.02,2016-06-28 06:00:00+00:00,2016-07-06 19:04:04.462997+00:00,1020,,Snack bags,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,USA,,,,False,231524,12,,45944,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968261,88.08,2016-07-01 06:00:00+00:00,2016-07-06 19:04:41.799996+00:00,1021,,Snack Bags,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,USA,,,,False,231524,12,,45944,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978916,75.0,2016-07-04 06:00:00+00:00,2016-09-06 17:41:04.450001+00:00,1022,,Promotion,,,,,,,Rodeo Scholarship Fund,PO Box 100,Rodeo,NM,88056,United States,,,,False,235717,11,,46514,2,5,Rodeo Scholarship Fund,"'100':6 '88056':9 'box':5 'fund':3 'nm':8 'po':4 'rodeo':1,7 'scholarship':2",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978920,522.59,2016-07-13 06:00:00+00:00,2016-09-06 17:45:55.390000+00:00,1024,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,46514,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978918,767.16,2016-07-13 06:00:00+00:00,2016-09-06 17:45:14.887002+00:00,1023,,Supplies,,,,,,,Bank of America,PO Box 982235,El Paso,TX,79998,United States,,,,False,235719,11,,46514,2,5,Bank of America,'79998':10 '982235':6 'america':3 'bank':1 'box':5 'el':7 'paso':8 'po':4 'tx':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978921,424.0,2016-07-19 06:00:00+00:00,2016-09-06 06:00:00+00:00,1025,,Candy,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,46514,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978923,65.99,2016-08-01 06:00:00+00:00,2016-09-06 17:49:29.003001+00:00,1026,,Snack bags,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,USA,,,,False,231524,12,,46514,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978925,6.47,2016-08-02 06:00:00+00:00,2016-09-06 17:51:33.439997+00:00,1027,,Postcards,,,,,,,Walgreen's,122 N Gold Ave,Deming,NM,88030,United States,,,,False,235725,12,,46514,2,5,Walgreen's,'122':3 '88030':9 'ave':6 'deme':7 'gold':5 'n':4 'nm':8 'walgreen':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978927,1370.0,2016-08-08 06:00:00+00:00,2016-09-06 17:52:10.526998+00:00,1028,,Signs,,,,,,,Pete Sainz Signs,1401 Hickory,Deming,NM,88030,United States,,,Signs,False,212740,17,17,46514,2,5,Pete Sainz Signs,'1401':4 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'sign':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978929,10.0,2016-08-09 06:00:00+00:00,2016-09-06 06:00:00+00:00,1029,,Parade Entry,,,,,,,Great American Duck Race,PO Box 41,Deming,NM,88031,Uni,,,,False,235728,11,,46514,2,5,Great American Duck Race,'41':7 '88031':10 'american':2 'box':6 'deme':8 'duck':3 'great':1 'nm':9 'po':5 'race':4,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978931,948.2,2016-08-17 06:00:00+00:00,2016-09-06 17:54:59.086996+00:00,1030,,Walking Cards,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,46514,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978935,502.01,2016-08-24 06:00:00+00:00,2016-09-06 17:59:39.577001+00:00,1032,,Advertising,,,,,,,Haussmen Publications Inc,329 S Miranda Street,Las Cruces,NM,88005,United States,,,,False,235734,17,,46514,2,5,Haussmen Publications Inc,'329':4 '88005':11 'cruce':9 'haussmen':1 'inc':3 'las':8 'miranda':6 'nm':10 'public':2 'street':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978939,536.56,2016-08-24 06:00:00+00:00,2016-09-06 18:01:10.857003+00:00,1033,,Advertising,,,,,,,Monahan Marketing,133 Park Ave SW #404,Albuquerque,NM,87102,United States,,,,False,235736,17,,46514,2,5,Monahan Marketing,'133':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978932,107.88,2016-08-24 06:00:00+00:00,2016-09-06 17:56:39.633000+00:00,1031,,Advertising,,,,,,,Deming Magazine,3016 Driver Road SE,Deming,NM,88030,United States,,,,False,235730,17,,46514,2,5,Deming Magazine,"'3016':3 '88030':9 'deme':1,7 'driver':4 'magazin':2 'nm':8 'road':5 'se':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978941,2357.07,2016-08-25 06:00:00+00:00,2016-09-06 18:02:59.729997+00:00,1034,,Signs and Billboard,,,,,,,Sure Printing & Signs of Deming LLC,300 West Spruce,Deming,NM,88030,United States,,,,False,235738,17,,46514,2,5,Sure Printing & Signs of Deming LLC,"'300':7 '88030':12 'deme':5,10 'llc':6 'nm':11 'print':2 'sign':3 'spruce':9 'sure':1 'west':8",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978943,238.39,2016-08-31 06:00:00+00:00,2016-09-06 18:03:55.812997+00:00,1036,,Buttons/Stickers,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,46514,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020645,48.26,2016-09-07 06:00:00+00:00,2016-10-10 19:01:51.006999+00:00,1037,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,242916,17,13,47407,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020648,150.0,2016-09-27 06:00:00+00:00,2016-10-10 19:04:07.420002+00:00,1038,,Advertising Production,,,,,,,Hidalgo County Fair Buyer's Pool,PO Box 17,Animas,NM,88020,United States,,,,False,242920,11,,47407,2,5,Hidalgo County Fair Buyer's Pool,'17':9 '88020':12 'anima':10 'box':8 'buyer':4 'counti':2 'fair':3 'hidalgo':1 'nm':11 'po':7 'pool':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020652,1243.76,2016-09-30 06:00:00+00:00,2016-10-10 06:00:00+00:00,1040,,Advertising,,,,,,,Skywest Media LLC,PO Box 2577,Silver City,NM,88062,United States,,,,False,242923,17,10,47407,2,5,Skywest Media LLC,'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020655,67.59,2016-09-30 06:00:00+00:00,2016-10-10 19:08:11.507001+00:00,1041,,Supplies,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,47407,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020649,1252.59,2016-09-30 06:00:00+00:00,2016-10-10 19:05:02.909996+00:00,1039,,Advertising,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,47407,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020661,5.0,2016-10-03 06:00:00+00:00,2016-10-10 19:10:32.009998+00:00,,,Parade Entry,,,,,,,SWNMSF,4300 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,242929,11,,47407,2,5,SWNMSF,'4300':2 '88030':8 'blvd':5 'deme':6 'nm':7 'raymond':3 'reed':4 'swnmsf':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030760,269.38,2016-10-06 06:00:00+00:00,2016-10-31 18:33:36.979998+00:00,1044,,Mailing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,48054,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030759,721.14,2016-10-06 06:00:00+00:00,2016-10-31 18:33:02.217001+00:00,1043,,Flyer,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,48054,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030776,90.0,2016-10-08 06:00:00+00:00,2016-10-31 18:42:16.486998+00:00,1049,,Promotion,,,,,,,SW NM State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,246069,11,,48054,2,5,SW NM State Fair,"'590':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'po':5 'state':3 'sw':1",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030762,48.26,2016-10-10 06:00:00+00:00,2016-10-31 18:35:10.383003+00:00,1045,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,48054,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030764,584.54,2016-10-11 06:00:00+00:00,2016-10-31 18:36:08.989998+00:00,1046,,Advertising,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,48054,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030769,511.7,2016-10-11 06:00:00+00:00,2016-10-31 18:38:12.179999+00:00,1047,,Advertising,,,,,,,KNFT - Skywest Media,PO Box 2577,Silver City,NM,88062,United States,,,,False,246062,17,,48054,2,5,KNFT - Skywest Media,'2577':6 '88062':10 'box':5 'citi':8 'knft':1 'media':3 'nm':9 'po':4 'silver':7 'skywest':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030771,104.53,2016-10-14 06:00:00+00:00,2016-10-31 18:39:39.577003+00:00,1048,,Supplies,,,,,,,Adobe Deli,3970 Lewis Flats Rd SE,Deming,NM,88030,United States,,,,False,246065,11,,48054,2,5,Adobe Deli,'3970':3 '88030':10 'adob':1 'deli':2 'deme':8 'flat':5 'lewi':4 'nm':9 'rd':6 'se':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030784,100.0,2016-10-18 06:00:00+00:00,2016-10-31 18:44:50.400001+00:00,1076,,Gifts,,,,,,,StarMax,333 N Country Club Road,Deming,NM,88030,United States,,,,False,246074,11,,48054,2,5,StarMax,'333':2 '88030':9 'club':5 'countri':4 'deme':7 'n':3 'nm':8 'road':6 'starmax':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030777,1537.92,2016-10-19 06:00:00+00:00,2016-10-31 18:43:12.896996+00:00,1050,,Advertising,,,,,,,KNFT - Skywest Media,PO Box 2577,Silver City,NM,88062,United States,,,,False,246062,17,,48054,2,5,KNFT - Skywest Media,'2577':6 '88062':10 'box':5 'citi':8 'knft':1 'media':3 'nm':9 'po':4 'silver':7 'skywest':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030787,1202.49,2016-10-19 06:00:00+00:00,2016-10-31 18:45:50.880001+00:00,1077,,Advertising,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,48054,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030790,671.99,2016-10-20 06:00:00+00:00,2016-10-31 18:46:39.162999+00:00,1078,,Supplies,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,USA,,,,False,231524,12,,48054,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030818,20.0,2016-10-21 06:00:00+00:00,2016-10-31 18:48:39.092999+00:00,1079,,Booth Rental,,,,,,,Discover Hidalgo,117 E 2nd St,Lordsburg,NM,88045,United States,,,,False,246078,11,,48054,2,5,Discover Hidalgo,'117':3 '2nd':5 '88045':9 'discov':1 'e':4 'hidalgo':2 'lordsburg':7 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030820,60.0,2016-10-21 06:00:00+00:00,2016-10-31 18:49:19.983000+00:00,1080,,Banquet,,,,,,,Discover Hidalgo,117 E 2nd St,Lordsburg,NM,88045,United States,,,,False,246078,11,,48054,2,5,Discover Hidalgo,'117':3 '2nd':5 '88045':9 'discov':1 'e':4 'hidalgo':2 'lordsburg':7 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030823,3100.0,2016-10-24 06:00:00+00:00,2016-10-31 18:51:25.903000+00:00,1081,,Flyers,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,48054,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030830,150.0,2016-10-24 06:00:00+00:00,2016-10-31 18:54:15.519997+00:00,1083,,Promotion,,,,,,,SW NM State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,246069,11,,48054,2,5,SW NM State Fair,"'590':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'po':5 'state':3 'sw':1",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030827,213.74,2016-10-24 06:00:00+00:00,2016-10-31 18:53:03.440003+00:00,1082,,Supplies,,,,,,,Foxworth Galbriath Lumber Company,115 N Pearl,Deming,NM,88030,United States,,,,False,246085,11,,48054,2,5,Foxworth Galbriath Lumber Company,'115':5 '88030':10 'compani':4 'deme':8 'foxworth':1 'galbriath':2 'lumber':3 'n':6 'nm':9 'pearl':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030839,1500.0,2016-10-26 06:00:00+00:00,2016-10-31 18:56:44.723000+00:00,1084,,Printing,,,,,,,Greetings Etc Inc,2505 Commerical St NE,Albuquerque,NM,87102,United States,,,,False,246092,11,,48054,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commer':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030851,209.63,2016-10-28 06:00:00+00:00,2016-10-31 18:58:37.466999+00:00,1085,,Design,,,,,,,Joe Adair Photography & Design,1102 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,False,246096,11,,48054,2,5,Joe Adair Photography & Design,'1102':5 '87106':11 'adair':2 'albuquerqu':9 'design':4 'dr':7 'joe':1 'nm':10 'photographi':3 'princeton':6 'se':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General