id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243637,50.0,2010-03-16 06:00:00+00:00,2010-04-09 16:34:41.523004+00:00,Cash1,Paid out of pocket.,Filing Fee,,,,,,,OFFICE OF COUNTY CLERK,P.O BOX 1268,Gallup,NM,87305,United States,,,,True,9561,13,18,10860,2,5,OFFICE OF COUNTY CLERK,'1268':7 '87305':10 'box':6 'clerk':4 'counti':3 'gallup':8 'nm':9 'offic':1 'p.o':5,Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243578,351.55,2010-04-01 06:00:00+00:00,2010-04-09 16:09:47.023004+00:00,1327464,Campaign Signs to Elect Vincent E Alonzo                          Vanessa Bowling              Office Manager                     505-726-0600,Campaign Signs,,,,,,,Trade N Post Classifieds,112 W. Coal,Gallup,NM,87301,United States,,,,True,9512,17,18,10860,2,5,Trade N Post Classifieds,'112':5 '87301':10 'classifi':4 'coal':7 'gallup':8 'n':2 'nm':9 'post':3 'trade':1 'w':6,Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243609,80.09,2010-04-05 06:00:00+00:00,2010-04-09 16:25:17.802999+00:00,Cash,Cash withdrawal out of First Financial account.,Campaign Cards,,,,,,,BUTLERS,1900 East Historic Hwy 66,Gallup,NM,87301,United States,,,,True,9544,17,18,10860,2,5,BUTLERS,'1900':2 '66':6 '87301':9 'butler':1 'east':3 'gallup':7 'histor':4 'hwi':5 'nm':8,Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280618,215.88,2010-04-08 06:00:00+00:00,2010-05-07 15:17:05.052995+00:00,1077685,Campaign add to elect Vincent E Alonzo.,Newspaper add,,,,,,,Trade N Post Classifieds,112 W. Coal,Gallup,NM,87301,United States,,,,False,9512,17,18,11984,2,5,Trade N Post Classifieds,'112':5 '87301':10 'classifi':4 'coal':7 'gallup':8 'n':2 'nm':9 'post':3 'trade':1 'w':6,Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340315,215.88,2010-04-08 06:00:00+00:00,2010-05-07 15:17:05.052995+00:00,1077685,Campaign add to elect Vincent E Alonzo.,Newspaper add,280618,,,,,,Trade N Post Classifieds,112 W. Coal,Gallup,NM,87301,,,,,False,9512,17,18,18617,1,5,Trade N Post Classifieds,'112':5 '87301':10 'classifi':4 'coal':7 'gallup':8 'n':2 'nm':9 'post':3 'trade':1 'w':6,Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294798,142.65,2010-05-12 06:00:00+00:00,2010-05-26 17:58:13.960001+00:00,1327698,Poltical add to elect Vincent E Alonzo.Mckinley County Commissioner District 2.,Poltical Add,,,,,,,Gallup I ndependant,500 N Ninth,Gallup,NM,87301,United States,,,,True,32905,17,18,13547,2,5,Gallup I ndependant ,"'500':4 '87301':9 'gallup':1,7 'n':5 'ndepend':3 'ninth':6 'nm':8",Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342984,142.65,2010-05-12 06:00:00+00:00,2010-05-26 17:58:13.960001+00:00,1327698,Poltical add to elect Vincent E Alonzo.Mckinley County Commissioner District 2.,Poltical Add,294798,,,,,,Gallup I ndependant,500 N Ninth,Gallup,NM,87301,,,,,True,32905,17,18,18617,1,5,Gallup I ndependant ,"'500':4 '87301':9 'gallup':1,7 'n':5 'ndepend':3 'ninth':6 'nm':8",Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294817,142.65,2010-05-25 06:00:00+00:00,2010-05-26 18:04:23.270001+00:00,1077961,Poltical ad to Elect Vincent E Alonzo Mckinley County Commisioner District 2.,Poltical ad,,,,,,,Gallup I ndependant,500 N Ninth,Gallup,NM,87301,United States,,,,True,32905,17,18,13547,2,5,Gallup I ndependant ,"'500':4 '87301':9 'gallup':1,7 'n':5 'ndepend':3 'ninth':6 'nm':8",Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342987,142.65,2010-05-25 06:00:00+00:00,2010-05-26 18:04:23.270001+00:00,1077961,Poltical ad to Elect Vincent E Alonzo Mckinley County Commisioner District 2.,Poltical ad,294817,,,,,,Gallup I ndependant,500 N Ninth,Gallup,NM,87301,,,,,True,32905,17,18,18617,1,5,Gallup I ndependant ,"'500':4 '87301':9 'gallup':1,7 'n':5 'ndepend':3 'ninth':6 'nm':8",Monetary Expenditure,2614,Vincent Edward Alonzo,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
