id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691857,17.25,2014-02-19 07:00:00+00:00,2014-04-13 19:22:36.882998+00:00,,,checks,,,,,,,harland checks,10931 laureate dr,san antonio,TX,78249,United States,,,,False,158254,2,,31637,2,5,harland checks,'10931':3 '78249':9 'antonio':7 'check':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691846,866.5,2014-02-27 07:00:00+00:00,2014-04-13 19:19:20.883000+00:00,,,advertising,,,,,,,Gallup Journey,202 E hill,gallup,NM,87301,United States,,,,False,158247,17,,31637,2,5,Gallup Journey,"'202':3 '87301':8 'e':4 'gallup':1,6 'hill':5 'journey':2 'nm':7",Monetary Expenditure,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
743662,558.91,2014-05-16 06:00:00+00:00,2014-05-30 13:35:59.549997+00:00,501,,FUND RASIER,,,,,,,ROCKET CAFE,1719 2ND ST,GALLUP,NM,87301,United States,,,,False,173593,2,,34772,2,5,ROCKET CAFE,'1719':3 '2nd':4 '87301':8 'cafe':2 'gallup':6 'nm':7 'rocket':1 'st':5,Monetary Expenditure,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743663,476.56,2014-05-27 06:00:00+00:00,2014-05-30 13:38:06.877003+00:00,503,,ADVERTISING,,,,,,,GALLUP INDEPENDENT,500 N 9TH ST,GALLUP,NM,87301,UNITED STATES,,,,False,173595,2,,34772,2,5,GALLUP INDEPENDENT,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independ':2 'n':4 'nm':8 'st':6",Monetary Expenditure,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754738,505.0,2014-06-03 06:00:00+00:00,2014-07-03 21:30:09.762999+00:00,502,,"MEETING, GREETING",,,,,,,EL RANCHO HOTEL,1000 E HWY 66,GALLUP,NM,87301,United States,,,HOTEL,False,177035,2,18,35706,2,5,EL RANCHO HOTEL,'1000':4 '66':7 '87301':10 'e':5 'el':1 'gallup':8 'hotel':3 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,6278,Tony Tanner,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754819,727.86,2014-06-03 06:00:00+00:00,2014-07-03 21:35:34.027002+00:00,504,,RADIO ADVERTISING,,,,,,,MILLENNIUM MEDIA,300 W AZTEC,GALLUP,NM,87301,UNITED STATES,,,,False,177054,17,18,35706,2,5,MILLENNIUM MEDIA,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millennium':1 'nm':7 'w':4,Monetary Expenditure,6278,Tony Tanner,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754745,1543.42,2014-06-03 06:00:00+00:00,2014-07-03 21:31:36.920000+00:00,505,,ADVERTISING,,,,,,,GALLUP INDEPENDENT,500 N 9TH ST,GALLUP,NM,87301,UNITED STATES,,,,False,173595,2,,35706,2,5,GALLUP INDEPENDENT,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independ':2 'n':4 'nm':8 'st':6",Monetary Expenditure,6278,Tony Tanner,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754824,831.84,2014-06-03 06:00:00+00:00,2014-07-03 21:36:27.299998+00:00,,,RADIO ADVERTISING,,,,,,,MILLENNIUM MEDIA,300 W AZTEC,GALLUP,NM,87301,UNITED STATES,,,,False,177054,17,18,35706,2,5,MILLENNIUM MEDIA,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millennium':1 'nm':7 'w':4,Monetary Expenditure,6278,Tony Tanner,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754862,1343.08,2014-06-04 06:00:00+00:00,2014-07-03 21:38:12.790000+00:00,507,,TV ADVERTISING,,,,,,,CLEAR CHANNEL,1632 S 2ND STREET,GALLUP,NM,87301,UNITED STATES,,,TV ADVERTISING,False,177059,17,18,35706,2,5,CLEAR CHANNEL,'1632':3 '2nd':5 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'street':6,Monetary Expenditure,6278,Tony Tanner,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
794842,5000.0,2014-09-29 06:00:00+00:00,2014-10-13 21:58:08.572998+00:00,509,,campaign signs banner cards etc,,,,,,,BUTLERS OFFICE SUPPLY,1900 EAST HIWAY 66,GALLUP,NM,87301,United States,,,,False,190404,2,18,38346,2,5,BUTLERS OFFICE SUPPLY,'1900':4 '66':7 '87301':10 'butler':1 'east':5 'gallup':8 'hiway':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,6278,Tony Tanner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822479,1101.49,2014-12-13 07:00:00+00:00,2014-12-17 18:32:54.409998+00:00,110149,,campaign materials,,,,,,,Butler's Office Supply,1900 E Hwy 66,gallup,NM,87301,United States,,,,False,197925,17,18,40666,2,5,Butler's Office Supply,'1900':5 '66':8 '87301':11 'butler':1 'e':6 'gallup':9 'hwi':7 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,6278,Tony Tanner,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
