id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
224811,21.35,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853975,,,,,,Bank Of Albuquerque,"North Towne_x000D_
5915 Wyoming NE",Albuquerque,NM,87109,,,,,,,11,,3117,2,5,Bank Of Albuquerque,"'5915':7 '87109':12 'albuquerqu':3,10 'bank':1 'ne':9 'nm':11 'north':4 'town':5 'wyom':8 'x000d':6",Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224812,2000.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853977,,,,,,David Young for State Rep.,P.O. Box 333,Peralta,NM,87042,,,,,,,11,,3117,2,5,David Young for State Rep.,'333':8 '87042':11 'box':7 'david':1 'nm':10 'p.o':6 'peralta':9 'rep':5 'state':4 'young':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224813,2000.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853978,,,,,,Jackie Farnsworth for State Rep.,1128 Peyton Rd.,Los Lunas,NM,87031,,,,,,,11,,3117,2,5,Jackie Farnsworth for State Rep.,'1128':6 '87031':12 'farnsworth':2 'jacki':1 'los':9 'luna':10 'nm':11 'peyton':7 'rd':8 'rep':5 'state':4,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224815,2000.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853980,,,,,,Teresa Zanetti for State Rep.,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,3117,2,5,Teresa Zanetti for State Rep.,'1611':6 '87107':12 'albuquerqu':10 'francisca':7 'nm':11 'nw':9 'rd':8 'rep':5 'state':4 'teresa':1 'zanetti':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224814,2000.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853979,,,,,,Scott Witt for State Rep.,P.O. Box 2373,Las Cruces,NM,88004,,,,,,,11,,3117,2,5,Scott Witt for State Rep.,'2373':8 '88004':12 'box':7 'cruce':10 'las':9 'nm':11 'p.o':6 'rep':5 'scott':1 'state':4 'witt':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224819,2000.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853984,,,,,,Teresa Zanetti for State Rep.,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,3117,2,5,Teresa Zanetti for State Rep.,'1611':6 '87107':12 'albuquerqu':10 'francisca':7 'nm':11 'nw':9 'rd':8 'rep':5 'state':4 'teresa':1 'zanetti':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224817,2000.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853982,,,,,,Jackie Farnsworth for State Rep.,1128 Peyton Rd.,Los Lunas,NM,87031,,,,,,,11,,3117,2,5,Jackie Farnsworth for State Rep.,'1128':6 '87031':12 'farnsworth':2 'jacki':1 'los':9 'luna':10 'nm':11 'peyton':7 'rd':8 'rep':5 'state':4,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224818,2000.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853983,,,,,,Scott Witt for State Rep.,P.O. Box 2373,Las Cruces,NM,88004,,,,,,,11,,3117,2,5,Scott Witt for State Rep.,'2373':8 '88004':12 'box':7 'cruce':10 'las':9 'nm':11 'p.o':6 'rep':5 'scott':1 'state':4 'witt':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224816,2000.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853981,,,,,,David Young for State Rep.,P.O. Box 333,Peralta,NM,87042,,,,,,,11,,3117,2,5,David Young for State Rep.,'333':8 '87042':11 'box':7 'david':1 'nm':10 'p.o':6 'peralta':9 'rep':5 'state':4 'young':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-10-10 06:00:00+00:00,First General
224820,13202.76,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854003,,,,,,Republican Party Of NM,5150 San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,2179,2,5,Republican Party Of NM,"'5150':5 '87109':11 'albuquerqu':9 'francisco':7 'ne':8 'nm':4,10 'parti':2 'republican':1 'san':6",Monetary Expenditure,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
224821,2500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854004,,David,,Young,,,Box 333,Peralta,NM,87042,,,,,,,11,,2179,2,5,David  Young,'333':4 '87042':7 'box':3 'david':1 'nm':6 'peralta':5 'young':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
224823,1500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854006,,Jackie,,Farnsworth,,,1128 Peyton Rd.,Los Lunas,NM,87031,,,,,,,11,,2179,2,5,Jackie  Farnsworth,'1128':3 '87031':9 'farnsworth':2 'jacki':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary Expenditure,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
224822,2000.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854005,,Scott,,Witt,,,P.O. Box 2373,Las Cruces,NM,88011,,,,,,,11,,2179,2,5,Scott  Witt,'2373':5 '88011':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'scott':1 'witt':2,Monetary Expenditure,326,Progress New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
224824,1550.88,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854014,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,812,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,326,Progress New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
224826,600.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854043,,Dan,,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,11,,2181,2,5,Dan  Foley,'3194':4 '88202':7 'box':3 'dan':1 'foley':2 'nm':6 'roswel':5,Monetary Expenditure,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
224825,153.72,2007-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854041,,,,,,The UPS Store,5901-J Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,2181,2,5,The UPS Store ,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'j':5 'ne':8 'nm':10 'store':3 'up':2 'wyom':6,Monetary Expenditure,326,Progress New Mexico,pac,2007-05-14 06:00:00+00:00,
224827,6649.69,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854051,,,,,,Wells Fargo Credit Card,PO Box 30086,Los Angeles,CA,90030,,,,,,,11,,1000,2,5,Wells Fargo Credit Card,'30086':7 '90030':11 'angel':9 'box':6 'ca':10 'card':4 'credit':3 'fargo':2 'los':8 'po':5 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
224828,204.96,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854052,,,,,,The UPS Store,"5901 Wyoming NE  _x000D_
Suite J",Albuquerque,NM,87109,,,,,,,11,,1000,2,5,The UPS Store,'5901':4 '87109':12 'albuquerqu':10 'j':9 'ne':6 'nm':11 'store':3 'suit':8 'up':2 'wyom':5 'x000d':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
224835,3000.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854070,,Dennis,J,Roch,,,PO Box 1391,Tucumcari,NM,88401,,,,,,,11,,2182,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'po':4 'roch':3 'tucumcari':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224834,3000.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854069,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,2182,2,5,Paula  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224836,3000.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854071,,Dennis,J,Roch,,,PO Box 1391,Tucumcari,NM,88401,,,,,,,11,,2182,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'po':4 'roch':3 'tucumcari':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224837,3000.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854072,,Jane,,Powdrell-Culbert,,,PO Box 2212,Corrales,NM,87408,,,,,,,11,,2182,2,5,Jane  Powdrell-Culbert,'2212':7 '87408':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,326,Progress New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224838,20.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854073,,,,,,NM State Public Regulation Commision,PO Box 1269,Santa Fe,NM,87505,,,,,,,11,,2182,2,5,NM State Public Regulation Commision,"'1269':8 '87505':12 'box':7 'commis':5 'fe':10 'nm':1,11 'po':6 'public':3 'regul':4 'santa':9 'state':2",Monetary Expenditure,326,Progress New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224840,3000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854076,,Jane,,Powdrell-Culbert,,,PO Box 2212,Corrales,NM,87408,,,,,,,11,,3119,2,5,Jane  Powdrell-Culbert,'2212':7 '87408':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,326,Progress New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
224839,3000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854075,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,3119,2,5,Paula  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
230103,1000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905722,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,1192,2,5,Paula  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
230104,1000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905723,,Dennis,J,Roch,,,PO Box 1391,Tucumcari,NM,88401,,,,,,,11,,1192,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'po':4 'roch':3 'tucumcari':7,Monetary Expenditure,326,Progress New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
230161,10.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905838,,,,,,NMSPRC,PO Box 1269,Santa Fe,NM,87504,,,,,,,11,,3116,2,5,NMSPRC ,'1269':4 '87504':8 'box':3 'fe':6 'nm':7 'nmsprc':1 'po':2 'santa':5,Monetary Expenditure,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
230160,204.96,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905837,,,,,,The UPS Store,"5901 Wyoming NE_x000D_
Suite J",Albuquerque,NM,87109,,,,,,,11,,3116,2,5,The UPS Store,'5901':4 '87109':12 'albuquerqu':10 'j':9 'ne':6 'nm':11 'store':3 'suit':8 'up':2 'wyom':5 'x000d':7,Monetary Expenditure,326,Progress New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
324488,2000.0,2010-08-17 06:00:00+00:00,2010-09-13 15:36:17.379999+00:00,1033,,Contribution,,,,,,,Melinda Joy Russ for State Representative,PO Box 168,Ft. Sumner,NM,88101,United States,,,,False,49261,11,202,17159,2,5,Melinda Joy Russ for State Representative,'168':9 '88101':13 'box':8 'ft':10 'joy':2 'melinda':1 'nm':12 'po':7 'repres':6 'russ':3 'state':5 'sumner':11,Monetary Expenditure,326,Progress New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324492,2000.0,2010-08-17 06:00:00+00:00,2010-09-13 15:37:24.070000+00:00,1034,,Contribution,,,,,,,Friends of Yvette Herrell,P. O. Box 4338,Alamogordo,NM,88311,United States,,,,False,49266,11,202,17159,2,5,Friends of Yvette Herrell,'4338':8 '88311':11 'alamogordo':9 'box':7 'friend':1 'herrel':4 'nm':10 'o':6 'p':5 'yvett':3,Monetary Expenditure,326,Progress New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324473,2000.0,2010-08-17 06:00:00+00:00,2010-09-13 15:33:43.920000+00:00,1031,,Contribution,,,,,,,Committee to Elect Alanzo Baldonado,526 Sun Ranch Village Loop Ste A,Los Lunas,NM,87031,United States,,,,False,49249,11,33,17159,2,5,Committee to Elect Alanzo Baldonado,'526':6 '87031':16 'alanzo':4 'baldonado':5 'committe':1 'elect':3 'loop':10 'los':13 'luna':14 'nm':15 'ranch':8 'ste':11 'sun':7 'villag':9,Monetary Expenditure,326,Progress New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324480,2000.0,2010-08-17 06:00:00+00:00,2010-09-13 15:35:01.612997+00:00,1032,,Contribution,,,,,,,Reelection Campaign for Jannette Wallace,1913 Spruce St.,Los Alamos,NM,87544,United States,,,,False,49256,11,16,17159,2,5,Reelection Campaign for Jannette Wallace,'1913':6 '87544':12 'alamo':10 'campaign':2 'jannett':4 'los':9 'nm':11 'reelect':1 'spruce':7 'st':8 'wallac':5,Monetary Expenditure,326,Progress New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348191,2000.0,2010-09-07 06:00:00+00:00,2010-10-11 15:01:46.783004+00:00,1035,,Campaign Contribution,,,,,,,Candy Ezzell State Representative District 58,P. O. Box 2125,Roswell,NM,88202,United States,,,,False,49276,11,99,18814,2,5,Candy Ezzell State Representative District 58,'2125':10 '58':6 '88202':13 'box':9 'candi':1 'district':5 'ezzel':2 'nm':12 'o':8 'p':7 'repres':4 'roswel':11 'state':3,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348193,2000.0,2010-09-08 06:00:00+00:00,2010-10-11 15:03:11.500001+00:00,1036,,Campaign contribution,,,,,,,Committee to reelect Bill Rehm,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,49291,11,1,18814,2,5,Committee to reelect Bill Rehm,'14768':8 '87191':11 'albuquerqu':9 'bill':4 'box':7 'committe':1 'nm':10 'p.o':6 'reelect':3 'rehm':5,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348194,2000.0,2010-09-12 06:00:00+00:00,2010-10-11 15:04:31.363003+00:00,1037,,Campaign Contribution,,,,,,,Committee to elect Tom Anderson,10013 Plunket Dr. NW,Albuquerque,NM,87114,United States,,,,False,49297,11,202,18814,2,5,Committee to elect Tom Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'dr':8 'elect':3 'nm':11 'nw':9 'plunket':7 'tom':4,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
365106,2000.0,2010-10-08 06:00:00+00:00,2010-10-28 15:38:06.763004+00:00,1039,,Contribution,,,,,,,Friends of Yvette Herrell,P. O. Box 4338,Alamogordo,NM,88311,United States,,,,False,49266,11,202,19520,2,5,Friends of Yvette Herrell,'4338':8 '88311':11 'alamogordo':9 'box':7 'friend':1 'herrel':4 'nm':10 'o':6 'p':5 'yvett':3,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365109,2000.0,2010-10-13 06:00:00+00:00,2010-10-28 15:38:57.769996+00:00,1040,,Contribution,,,,,,,Committee to Elect Alanzo Baldonado,526 Sun Ranch Village Loop Ste A,Los Lunas,NM,87031,United States,,,,False,49249,11,33,19520,2,5,Committee to Elect Alanzo Baldonado,'526':6 '87031':16 'alanzo':4 'baldonado':5 'committe':1 'elect':3 'loop':10 'los':13 'luna':14 'nm':15 'ranch':8 'ste':11 'sun':7 'villag':9,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365148,2000.0,2010-10-14 06:00:00+00:00,2010-10-28 15:47:39.863000+00:00,1044,,Contribution,,,,,,,Committee to elect Tom Anderson,10013 Plunket Dr. NW,Albuquerque,NM,87114,United States,,,,False,49297,11,202,19520,2,5,Committee to elect Tom Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'dr':8 'elect':3 'nm':11 'nw':9 'plunket':7 'tom':4,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365114,2000.0,2010-10-14 06:00:00+00:00,2010-10-28 15:40:00.687003+00:00,1042,,Contribution,,,,,,,Reelection Campaign for Jannette Wallace,1913 Spruce St.,Los Alamos,NM,87544,United States,,,,False,49256,11,16,19520,2,5,Reelection Campaign for Jannette Wallace,'1913':6 '87544':12 'alamo':10 'campaign':2 'jannett':4 'los':9 'nm':11 'reelect':1 'spruce':7 'st':8 'wallac':5,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365145,2000.0,2010-10-18 06:00:00+00:00,2010-10-28 15:46:53.197003+00:00,1043,,Contribution,,,Jane,Powdrell,Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,63235,1,,19520,2,5,Jane Powdrell Culbert,'2819':5 '87048':8 'box':4 'corral':6 'culbert':3 'jane':1 'nm':7 'powdrel':2,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365165,2000.0,2010-10-18 06:00:00+00:00,2010-10-28 15:50:56.236998+00:00,1045,,Contribution,,,,,,,Melinda Joy Russ for State Representative,PO Box 168,Ft. Sumner,NM,88101,United States,,,,False,49261,11,202,19520,2,5,Melinda Joy Russ for State Representative,'168':9 '88101':13 'box':8 'ft':10 'joy':2 'melinda':1 'nm':12 'po':7 'repres':6 'russ':3 'state':5 'sumner':11,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365100,3000.0,2010-10-22 06:00:00+00:00,2010-10-28 15:36:07.743004+00:00,1046,,Contribution,,,,,,,Reelection Campaign for Jannette Wallace,1913 Spruce St.,Los Alamos,NM,87544,United States,,,,False,49256,11,16,19520,2,5,Reelection Campaign for Jannette Wallace,'1913':6 '87544':12 'alamo':10 'campaign':2 'jannett':4 'los':9 'nm':11 'reelect':1 'spruce':7 'st':8 'wallac':5,Monetary Expenditure,326,Progress New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
523060,5.36,2012-02-13 07:00:00+00:00,2012-04-09 06:00:00+00:00,WFBankDebit,,Service Fee & NM Tax Feb & March 2012,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,23743,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541772,2.68,2012-04-12 06:00:00+00:00,2012-05-12 18:25:21.286998+00:00,,,Bank Service charge and NM SalesTax,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,24663,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552927,10.0,2012-04-13 06:00:00+00:00,2012-05-29 20:46:39.343002+00:00,1004,,Annual Fee,,,,,,,New Mexico Public Regulation Commission,P.O. Box 1269,Santa Fe,NM,87504-1269,United States,,,,False,103953,11,99,25410,2,5,New Mexico Public Regulation Commission,'-1269':13 '1269':8 '87504':12 'box':7 'commiss':5 'fe':10 'mexico':2 'new':1 'nm':11 'p.o':6 'public':3 'regul':4 'santa':9,Monetary Expenditure,326,Progress New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552877,2.5,2012-05-11 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Monthly Service fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,25410,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552910,0.18,2012-05-11 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,NM Sales Tax,,,,,,,State of New Mexico,PO Box 630,Santa Fe,NM,87504-0630,United States,,,New Mexico Department of Taxation & Revenue,False,103924,11,,25410,2,5,State of New Mexico,'-0630':12 '630':7 '87504':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'state':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564201,2.5,2012-06-13 06:00:00+00:00,2012-07-03 14:17:11.846996+00:00,,,Monthly Service Charge,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,26502,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564206,0.18,2012-06-13 06:00:00+00:00,2012-07-03 14:18:20.439999+00:00,,,NM Sales Tax,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Banking,False,37755,10,,26502,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582722,184.9,2012-07-17 06:00:00+00:00,2012-09-10 17:14:13.117001+00:00,,,Mail Box Rental,,,,,,,The UPS Store,5901-J Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,Mail Box Rental,False,120387,2,,27553,2,5,The UPS Store,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'j':5 'ne':8 'nm':10 'store':3 'up':2 'wyom':6,Monetary Expenditure,326,Progress New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590646,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:22:38.377001+00:00,,,Campaign Contribution,,,,,,,People for Paul Pacheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,,False,124463,11,99,28050,2,5,People for Paul Pacheco ,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590621,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:17:27.766997+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Thomas Anderson,10013 Plunket Dr. NW,Albuquerque,NM,87114,United States,,,,False,124458,11,99,28050,2,5,Committee to Reelect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'dr':8 'nm':11 'nw':9 'plunket':7 'reelect':3 'thoma':4,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590653,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:23:39.359996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Chris Saucedo,P.O. Box 1886,Albuquerque,NM,87103,United States,,,,False,124466,11,99,28050,2,5,Committee to Elect Chris Saucedo,'1886':8 '87103':11 'albuquerqu':9 'box':7 'chris':4 'committe':1 'elect':3 'nm':10 'p.o':6 'saucedo':5,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590633,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:20:28.312999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elisabeth Keen,3400 Palomas Dr. NE,Albuquerque,NM,87110,United States,,,,False,124461,11,99,28050,2,5,Committee to Elect Elisabeth Keen,'3400':6 '87110':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elisabeth':4 'keen':5 'ne':9 'nm':11 'paloma':7,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590608,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:15:02.969997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,124447,11,99,28050,2,5,Committee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590616,1000.0,2012-09-23 06:00:00+00:00,2012-10-03 19:16:10.203004+00:00,,,Campaign Contribution,,,,,,,Rick Little Campaign,305 Mesilla View,"Chaparral,",NM,88081,United States,,,,False,124453,11,99,28050,2,5,Rick Little Campaign ,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,326,Progress New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012