id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548531,15.0,2012-03-14 06:00:00+00:00,2012-05-14 21:58:28.312997+00:00,,,maps,,,,,,,Bernalillo County Bureau of Elections,505 Marquette NE,Albuquerque,NM,87102,US,,,,False,101022,11,,24575,2,5,Bernalillo County Bureau of Elections,'505':6 '87102':11 'albuquerqu':9 'bernalillo':1 'bureau':3 'counti':2 'elect':5 'marquett':7 'ne':8 'nm':10,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548325,42.49,2012-03-16 06:00:00+00:00,2012-05-14 21:14:18.752997+00:00,,,CD of District Voters,,,,,,,Bernalillo County Bureau of Elections,Fifth & Marquette,Albuquerque,NM,87102,United States,,,,False,100852,11,,24575,2,5,Bernalillo County Bureau of Elections,'87102':10 'albuquerqu':8 'bernalillo':1 'bureau':3 'counti':2 'elect':5 'fifth':6 'marquett':7 'nm':9,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548333,1.5,2012-03-19 06:00:00+00:00,2012-05-14 21:16:49.470004+00:00,,,certified copy of voter registration,,,,,,,Bernalillo County Bureau of Elections,Fifth & Marquette,Albuquerque,NM,87102,US,,,,False,100865,11,,24575,2,5,Bernalillo County Bureau of Elections,'87102':10 'albuquerqu':8 'bernalillo':1 'bureau':3 'counti':2 'elect':5 'fifth':6 'marquett':7 'nm':9,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548338,75.0,2012-03-20 06:00:00+00:00,2012-05-14 21:18:21.347004+00:00,,,BOE Billing deposit,,,,,,,Bernalillo County Bureau of Elections,Fifth & Marquette,Albuquerque,NM,87102,United States,,,,False,100852,11,,24575,2,5,Bernalillo County Bureau of Elections,'87102':10 'albuquerqu':8 'bernalillo':1 'bureau':3 'counti':2 'elect':5 'fifth':6 'marquett':7 'nm':9,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548431,44.04,2012-03-22 06:00:00+00:00,2012-05-14 21:35:44.126998+00:00,,,office supplies,,,,,,,Office Max,Menaul & Carlisle,Albuquerque,NM,87110,US,,,,False,100936,2,,24575,2,5,Office Max,'87110':7 'albuquerqu':5 'carlisl':4 'max':2 'menaul':3 'nm':6 'offic':1,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548434,42.26,2012-03-22 06:00:00+00:00,2012-05-14 21:36:57.550003+00:00,,,office supplies,,,,,,,Office Max,Menaul & Carlisle,Albuquerque,NM,87110,US,,,,False,100900,2,,24575,2,5,Office Max,'87110':7 'albuquerqu':5 'carlisl':4 'max':2 'menaul':3 'nm':6 'offic':1,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548470,216.83,2012-03-23 06:00:00+00:00,2012-05-14 21:45:27.156997+00:00,,,printing,,,,,,,Office Max,Menaul & Carlisle,Albuquerque,NM,87110,US,,,,False,100978,2,,24575,2,5,Office Max,'87110':7 'albuquerqu':5 'carlisl':4 'max':2 'menaul':3 'nm':6 'offic':1,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548449,49.87,2012-03-23 06:00:00+00:00,2012-05-14 21:40:27.892998+00:00,,,office supplies,,,,,,,Office Max,Menaul & Carlisle,Albuquerque,NM,87110,US,,,,False,100954,2,,24575,2,5,Office Max,'87110':7 'albuquerqu':5 'carlisl':4 'max':2 'menaul':3 'nm':6 'offic':1,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548461,43.99,2012-03-23 06:00:00+00:00,2012-05-14 21:43:18.860005+00:00,4181,,maps,,,,,,,Bernalillo County Bureau of Elections,505 Marquette NE,Albuquerque,NM,87102,US,,,,False,100967,11,,24575,2,5,Bernalillo County Bureau of Elections,'505':6 '87102':11 'albuquerqu':9 'bernalillo':1 'bureau':3 'counti':2 'elect':5 'marquett':7 'ne':8 'nm':10,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548369,14.16,2012-03-27 06:00:00+00:00,2012-05-14 21:24:16.736996+00:00,,,office supplies,,,,,,,Walmart,Carlisle & Menaul,Albuquerque,NM,87110,US,,,,False,100887,2,,24575,2,5,Walmart,'87110':6 'albuquerqu':4 'carlisl':2 'menaul':3 'nm':5 'walmart':1,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548479,150.0,2012-03-27 06:00:00+00:00,2012-05-14 21:47:49.237002+00:00,,,mug shot,,,,,,,Kim Jew Photography,Juan Tabo Blvd. & Indian School Road,Albuquerque,NM,87110,US,,,,False,100983,17,,24575,2,5,Kim Jew Photography,'87110':12 'albuquerqu':10 'blvd':6 'indian':7 'jew':2 'juan':4 'kim':1 'nm':11 'photographi':3 'road':9 'school':8 'tabo':5,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548386,80.66,2012-03-27 06:00:00+00:00,2012-05-14 21:27:20.656996+00:00,,,printing,,,,,,,Office Max,Menaul & Carlisle,Albuquerque,NM,87110,US,,,,False,100900,2,,24575,2,5,Office Max,'87110':7 'albuquerqu':5 'carlisl':4 'max':2 'menaul':3 'nm':6 'offic':1,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548417,400.0,2012-03-30 06:00:00+00:00,2012-05-14 21:33:33.689998+00:00,,,Deposit for printing work,,,,,,,Focus Ink,Jefferson & Zuni,Albuquerque,NM,87110,US,,,,False,100925,2,,24575,2,5,Focus Ink,'87110':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':3 'nm':6 'zuni':4,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548499,25.68,2012-03-30 06:00:00+00:00,2012-05-14 21:52:56.656998+00:00,,,shirts for campaign,,,,,,,JCPenney,Coronado Center,Albuquerque,NM,87110,US,,,,False,100996,2,,24575,2,5,JCPenney,'87110':6 'albuquerqu':4 'center':3 'coronado':2 'jcpenney':1 'nm':5,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548520,74.9,2012-04-09 06:00:00+00:00,2012-05-14 21:56:28.330000+00:00,,,scanning & printing,,,,,,,FedEX,Louisiana & Cutler,Albuquerque,NM,87110,US,,,,False,101006,2,,24575,2,5,FedEX,'87110':6 'albuquerqu':4 'cutler':3 'fedex':1 'louisiana':2 'nm':5,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548543,545.8,2012-04-12 06:00:00+00:00,2012-05-14 22:01:06.157001+00:00,,,campaign yard signs,,,,,,,Albuquerque SIGN Print,6010 Signal NE,Albuquerque,NM,87113,US,,,printer,False,101028,2,,24575,2,5,Albuquerque SIGN Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548565,2000.0,2012-04-13 06:00:00+00:00,2012-05-14 22:04:28.126998+00:00,4184,,deposit for mailing cards,,,,,,,Focus Ink,Jefferson & Zuni,Albuquerque,NM,87110,US,,,printer,False,101037,2,,24575,2,5,Focus Ink,'87110':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':3 'nm':6 'zuni':4,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548488,15.37,2012-04-13 06:00:00+00:00,2012-05-14 21:50:41.312996+00:00,,,hardware for banner,,,,,,,Home Depot,Renaisance Center,Albuquerque,NM,87110,US,,,,False,100989,2,,24575,2,5,Home Depot,'87110':7 'albuquerqu':5 'center':4 'depot':2 'home':1 'nm':6 'renais':3,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556627,222.56,2012-05-24 06:00:00+00:00,2012-05-31 03:18:57.296998+00:00,1001,,banner,,,,,,,Southern Wine & Spirits,Broadway & Indian School Road,Albuquerque,NM,87102,United States,,,,False,105961,2,,25029,2,5,Southern Wine & Spirits,'87102':10 'albuquerqu':8 'broadway':4 'indian':5 'nm':9 'road':7 'school':6 'southern':1 'spirit':3 'wine':2,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
586650,6289.89,2012-09-03 06:00:00+00:00,2012-09-21 20:37:29.029996+00:00,,,Reimburse candidate for loan to campaign,,Mr.,Richard,D.,Williams,,,1213 Jefferson NE,Albuquerque,NM,87110,United States,,,Real Estate Agent,False,83103,1,1,27038,2,5,Mr.  Richard  D.  Williams,'1213':5 '87110':10 'albuquerqu':8 'd':3 'jefferson':6 'mr':1 'ne':7 'nm':9 'richard':2 'william':4,Monetary Expenditure,5409,Mr. Richard D. Williams,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
