id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
527157,50.0,2012-03-20 06:00:00+00:00,2012-04-09 20:49:45.702998+00:00,,,Candidate Filing Fee,,,,,,,Lea County Clerk Office,PO Box 1507,Lovington,NM,88260,United States,,,,False,90987,11,,23785,2,5,Lea County Clerk Office,'1507':7 '88260':10 'box':6 'clerk':3 'counti':2 'lea':1 'lovington':8 'nm':9 'offic':4 'po':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
647857,169.65,2012-05-07 06:00:00+00:00,2013-06-21 16:26:17.780004+00:00,,expense not previously reported,Advertising,,,,,,,Lowe's,1510 West Joe Harvey,Hobbs,NM,88240,United States,,,Building,False,135667,2,14,30793,2,5,Lowe's,'1510':3 '88240':9 'harvey':6 'hobb':7 'joe':5 'low':1 'nm':8 'west':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647858,74.8,2012-05-07 06:00:00+00:00,2013-06-21 16:27:47.062999+00:00,,expense not previously reported,Advertising,,,,,,,Home Depot,900 W Joe Harvey,Hobbs,NM,88240,United States,,,,False,128898,2,14,30793,2,5,Home Depot,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647856,32.03,2012-05-07 06:00:00+00:00,2013-06-21 16:25:20.030002+00:00,,expense not previously reported,Advertising,,,,,,,Higginbotham Bartlett,600 E Bender,Hobbs,NM,88240,United States,,,,False,112344,11,14,30793,2,5,Higginbotham Bartlett,'600':3 '88240':8 'bartlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647859,15.86,2012-05-07 06:00:00+00:00,2013-06-21 16:28:21.062997+00:00,,expense not previously reported,Advertising,,,,,,,Hobby Lobby,1810 N Turner St,Hobbs,NM,88240,United States,,,,False,128811,12,14,30793,2,5,Hobby Lobby,'1810':3 '88240':9 'hobb':7 'hobbi':1 'lobbi':2 'n':4 'nm':8 'st':6 'turner':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647860,90.0,2012-05-07 06:00:00+00:00,2013-06-21 16:29:03.139996+00:00,,expense not previously reported,Advertising,,,,,,,New Mexico Screen Art,1203 E Alston,Hobbs,NM,88240,United States,,,,False,128887,2,14,30793,2,5,New Mexico Screen Art,'1203':5 '88240':10 'alston':7 'art':4 'e':6 'hobb':8 'mexico':2 'new':1 'nm':9 'screen':3,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647854,275.0,2012-05-07 06:00:00+00:00,2013-06-21 16:23:27.047002+00:00,,expense not previously reported,Church Donation,,,,,,,Faith in Action,PO Box 5692,Hobbs,NM,88241,United States,,,,False,143458,11,14,30793,2,5,Faith in Action,'5692':6 '88241':9 'action':3 'box':5 'faith':1 'hobb':7 'nm':8 'po':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647862,443.24,2012-05-30 06:00:00+00:00,2013-06-21 16:34:50.127001+00:00,,expense not previously reported,Advertising,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,143460,12,,30793,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
567357,54.47,2012-05-30 06:00:00+00:00,2012-07-05 16:51:07.720002+00:00,,,Donation-SFW Banquet,,,,,,,Gunn's Guns,324 W. Bender,Hobbs,NM,88240,United States,,,,False,112349,11,14,26680,2,5,Gunn's Guns,'324':4 '88240':9 'bender':6 'gun':3 'gunn':1 'hobb':7 'nm':8 'w':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
647861,112.98,2012-05-30 06:00:00+00:00,2013-06-21 16:32:43.626999+00:00,,expense not previously reported,Advertising,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,143459,12,,30793,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
567352,41.32,2012-05-31 06:00:00+00:00,2012-07-05 16:49:53.393001+00:00,,,Supplies,,,,,,,Higginbotham Bartlett,600 E Bender,Hobbs,NM,88240,United States,,,,False,112344,11,14,26680,2,5,Higginbotham Bartlett,'600':3 '88240':8 'bartlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567335,156.21,2012-05-31 06:00:00+00:00,2012-07-05 16:44:16.299997+00:00,,,Advertising,,,,,,,Hobbs Daily News-Sun,201 N Thorp,Hobbs,NM,88241,United States,,,,False,112330,17,14,26680,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567347,162.94,2012-06-02 06:00:00+00:00,2012-07-05 16:48:01.270002+00:00,,,Radio Advertising,,,,,,,KWMW Radio,3901 W Millen,Hobbs,NM,88240,United States,,,,False,112339,17,14,26680,2,5,KWMW Radio,'3901':3 '88240':8 'hobb':6 'kwmw':1 'millen':5 'nm':7 'radio':2 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578735,300.0,2012-07-01 06:00:00+00:00,2012-09-07 20:08:24.779996+00:00,,,Advertising,,,,,,,Hobbs Vacuum Cleaner Center,221 West Sanger,Hobbs,NM,88240,United States,,,,False,118182,2,14,27429,2,5,Hobbs Vacuum Cleaner Center,"'221':5 '88240':10 'center':4 'cleaner':3 'hobb':1,8 'nm':9 'sanger':7 'vacuum':2 'west':6",Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578734,266.21,2012-07-01 06:00:00+00:00,2012-09-07 20:06:44+00:00,,,Advertising,,,,,,,Higginbotham Bartlett,600 E Bender,Hobbs,NM,88240,United States,,,,False,112344,11,14,27429,2,5,Higginbotham Bartlett,'600':3 '88240':8 'bartlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
647863,120.0,2012-08-04 06:00:00+00:00,2013-06-21 16:41:06.360000+00:00,,expense not previously reported,Campaign Booth,,,,,,,Lea County Fair,101 Commercial Street,Lovington,NM,88260,United States,,,,False,143461,11,14,30793,2,5,Lea County Fair,'101':4 '88260':9 'commerci':5 'counti':2 'fair':3 'lea':1 'lovington':7 'nm':8 'street':6,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
578736,95.96,2012-08-06 06:00:00+00:00,2012-09-07 20:09:48.766999+00:00,,,Advertising,,,,,,,One Way Graphics,24 W. Central,Lovington,NM,88260,United States,,,,False,118185,2,14,27429,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'w':5 'way':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599455,312.43,2012-09-06 06:00:00+00:00,2012-10-09 17:17:47.610004+00:00,,,Advertising,,,,,,,Lowe's,1510 W Joe Harvey,Hobbs,NM,88240,United States,,,,False,128895,2,14,28387,2,5,Lowe's ,'1510':3 '88240':9 'harvey':6 'hobb':7 'joe':5 'low':1 'nm':8 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599442,156.21,2012-09-06 06:00:00+00:00,2012-10-09 17:10:02.673002+00:00,,,Advertising,,,,,,,Hobbs Daily News,201 N Thorp,Hobbs,NM,88240,United States,,,,False,128890,17,14,28387,2,5,Hobbs Daily News,"'201':4 '88240':9 'daili':2 'hobb':1,7 'n':5 'news':3 'nm':8 'thorp':6",Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
647873,255.29,2012-09-07 06:00:00+00:00,2013-06-21 16:59:47.499999+00:00,,expense not previously reported,Advertising,,,,,,,Higginbotham Bartlett,600 E Bender,Hobbs,NM,88240,United States,,,,False,112344,11,14,30793,2,5,Higginbotham Bartlett,'600':3 '88240':8 'bartlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647872,300.0,2012-09-07 06:00:00+00:00,2013-06-21 16:59:22.249997+00:00,,expense not previously reported,Campaign Booth,,,Vivian,,Salazar,,,101 Commercial Street,Lovington,NM,88260,United States,,,,False,143465,1,14,30793,2,5,Vivian  Salazar,'101':3 '88260':8 'commerci':4 'lovington':6 'nm':7 'salazar':2 'street':5 'vivian':1,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647874,117.29,2012-09-07 06:00:00+00:00,2013-06-21 17:00:19.062999+00:00,,expense not previously reported,Advertising,,,Sam,,Rodriguez,,,N 13th Steet,Lovington,NM,88260,United States,,,,False,143464,1,14,30793,2,5,Sam  Rodriguez,'13th':4 '88260':8 'lovington':6 'n':3 'nm':7 'rodriguez':2 'sam':1 'steet':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647871,95.96,2012-09-07 06:00:00+00:00,2013-06-21 16:58:01.530002+00:00,,expense not previously reported,Advertising,,,Sam,,Rodriguez,,,N 13th Steet,Lovington,NM,88260,United States,,,,False,143464,1,14,30793,2,5,Sam  Rodriguez,'13th':4 '88260':8 'lovington':6 'n':3 'nm':7 'rodriguez':2 'sam':1 'steet':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
599458,174.85,2012-09-08 06:00:00+00:00,2012-10-09 17:18:31.482999+00:00,,,Advertising,,,,,,,Home Depot,900 W Joe Harvey,Hobbs,NM,88240,United States,,,,False,128898,2,14,28387,2,5,Home Depot,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599438,290.0,2012-09-14 06:00:00+00:00,2012-10-09 17:08:46.406996+00:00,,,Advertising,,,,,,,New Mexico Screen Art,1203 E Alston,Hobbs,NM,88240,United States,,,,False,128887,2,14,28387,2,5,New Mexico Screen Art,'1203':5 '88240':10 'alston':7 'art':4 'e':6 'hobb':8 'mexico':2 'new':1 'nm':9 'screen':3,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
647865,100.0,2012-09-14 06:00:00+00:00,2013-06-21 16:47:57.626998+00:00,,expense not previously reported,Fuel,,,,,,,Stripes,501 N Main,Seminole,TX,79360,United States,,,,False,128901,2,,30793,2,5,Stripes,'501':2 '79360':7 'main':4 'n':3 'seminol':5 'stripe':1 'tx':6,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
599446,117.29,2012-09-14 06:00:00+00:00,2012-10-09 17:11:46.076997+00:00,,,Advertising,,,,,,,One Way Graphics,24 W. Central,Lovington,NM,88260,United States,,,,False,118185,2,14,28387,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'w':5 'way':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
647866,376.15,2012-09-18 06:00:00+00:00,2013-06-21 16:50:21.732996+00:00,,expense not previously reported,Advertising,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,143460,12,,30793,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647867,45.0,2012-09-18 06:00:00+00:00,2013-06-21 16:50:43.529997+00:00,,expense not previously reported,Advertising,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,143460,12,,30793,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647870,462.49,2012-09-18 06:00:00+00:00,2013-06-21 16:52:27.702995+00:00,,expense not previously reported,Advertising,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88241,United States,,,,False,143463,12,14,30793,2,5,OMG Printing,'2781':5 '88241':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647868,443.24,2012-09-18 06:00:00+00:00,2013-06-21 16:51:04.877001+00:00,,expense not previously reported,Advertising,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,143460,12,,30793,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647869,537.8,2012-09-18 06:00:00+00:00,2013-06-21 16:51:33.437005+00:00,,expense not previously reported,Advertising,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,143460,12,,30793,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647879,462.49,2012-09-20 06:00:00+00:00,2013-06-21 17:17:54.529996+00:00,,expense not previously reported,Advertising,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88241,United States,,,,False,143463,12,14,30793,2,5,OMG Printing,'2781':5 '88241':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
599337,52.87,2012-09-20 06:00:00+00:00,2012-10-09 15:44:18.186996+00:00,,,Advertising,,,,,,,Hobby Lobby,1810 N Turner St,Hobbs,NM,88240,United States,,,,False,128811,12,14,28387,2,5,Hobby Lobby,'1810':3 '88240':9 'hobb':7 'hobbi':1 'lobbi':2 'n':4 'nm':8 'st':6 'turner':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599460,51.77,2012-09-22 06:00:00+00:00,2012-10-09 17:18:59.530003+00:00,,,Advertising,,,,,,,Higginbotham Bartlett,600 E Bender,Hobbs,NM,88240,United States,,,,False,112344,11,14,28387,2,5,Higginbotham Bartlett,'600':3 '88240':8 'bartlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
647876,300.0,2012-09-28 06:00:00+00:00,2013-06-21 17:02:55.889998+00:00,,expense not previously reported,Campaign Signs,,,,,,,Skills USA,3809 W Bender Blvd,Hobbs,NM,88240,United States,,,,False,143466,11,14,30793,2,5,Skills USA,'3809':3 '88240':9 'bender':5 'blvd':6 'hobb':7 'nm':8 'skill':1 'usa':2 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647878,900.0,2012-09-28 06:00:00+00:00,2013-06-21 17:12:25.780000+00:00,,expense not previously reported,Campaign Signs,,,Pierce,,Thomas,,,1925 N. Waylon,Hobbs,NM,88240,United States,,,Oilfield,False,97136,1,,30793,2,5,Pierce Thomas,'1925':3 '88240':8 'hobb':6 'n':4 'nm':7 'pierc':1 'thoma':2 'waylon':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647877,45.0,2012-09-28 06:00:00+00:00,2013-06-21 17:04:44.860002+00:00,,expense not previously reported,Advertising,,,,,,,One Way Graphics,24 W. Central,Lovington,NM,88260,United States,,,,False,118185,2,14,30793,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'w':5 'way':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647875,30.0,2012-09-28 06:00:00+00:00,2013-06-21 17:01:30.780002+00:00,,expense not previously reported,Fuel,,,,,,,Stripes,501 N Main,Seminole,TX,79360,United States,,,,False,128901,2,,30793,2,5,Stripes,'501':2 '79360':7 'main':4 'n':3 'seminol':5 'stripe':1 'tx':6,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
599452,58.84,2012-09-29 06:00:00+00:00,2012-10-09 17:16:20.437000+00:00,,,Advertising,,,,,,,Tractor Supply,201 E Navajo,Hobbs,NM,88240,United States,,,,False,128892,2,14,28387,2,5,Tractor Supply,'201':3 '88240':8 'e':4 'hobb':6 'navajo':5 'nm':7 'suppli':2 'tractor':1,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599464,328.64,2012-10-01 06:00:00+00:00,2012-10-09 17:21:06.889997+00:00,,,Fuel,,,,,,,Stripes,501 N Main,Seminole,TX,79360,United States,,,,False,128901,2,,28387,2,5,Stripes,'501':2 '79360':7 'main':4 'n':3 'seminol':5 'stripe':1 'tx':6,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614380,8.41,2012-10-14 06:00:00+00:00,2012-11-01 16:11:56.342999+00:00,,,Advertising,,,,,,,Kmart,2220 N Grimes St,Hobbs,NM,88240,United States,,,Retail,False,135672,2,14,29019,2,5,Kmart,'2220':2 '88240':8 'grime':4 'hobb':6 'kmart':1 'n':3 'nm':7 'st':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
647881,1374.68,2012-10-16 06:00:00+00:00,2013-06-21 17:20:44.733002+00:00,,expense not previously reported,Advertising,,,,,,,Noalmark Broadcasting,202 W 19th Street,Hobbs,NM,88240,United States,,,,False,140178,17,14,30793,2,5,Noalmark Broadcasting,'19th':5 '202':3 '88240':9 'broadcast':2 'hobb':7 'nm':8 'noalmark':1 'street':6 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
614370,80.86,2012-10-17 06:00:00+00:00,2012-11-01 16:09:52.720004+00:00,,,Advertising,,,,,,,Lowe's,1510 West Joe Harvey,Hobbs,NM,88240,United States,,,Building,False,135667,2,14,29019,2,5,Lowe's,'1510':3 '88240':9 'harvey':6 'hobb':7 'joe':5 'low':1 'nm':8 'west':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614390,340.97,2012-10-30 06:00:00+00:00,2012-11-01 16:13:32.342998+00:00,,,Advertising,,,,,,,The Print Shop,200 W Taylor,Hobbs,NM,88240,United States,,,Office Supplies,False,135679,2,14,29019,2,5,The Print Shop,'200':4 '88240':9 'hobb':7 'nm':8 'print':2 'shop':3 'taylor':6 'w':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614399,50.03,2012-10-30 06:00:00+00:00,2012-11-01 16:15:44.156998+00:00,,,Fuel,,,,,,,Uncles,1501 Plains Hwy,Denver City,TX,79323,United States,,,Fuel,False,135687,2,,29019,2,5,Uncles,'1501':2 '79323':8 'citi':6 'denver':5 'hwi':4 'plain':3 'tx':7 'uncl':1,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
647882,100.0,2012-10-30 06:00:00+00:00,2013-06-21 17:22:48.547002+00:00,,expense not previously reported,Church Donation,,,,,,,Saint Cecilia,300 W Merryman Dr,Jal,NM,88252,United States,,,,False,143468,11,14,30793,2,5,Saint Cecilia,'300':3 '88252':9 'cecilia':2 'dr':6 'jal':7 'merryman':5 'nm':8 'saint':1 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647895,200.0,2012-10-31 06:00:00+00:00,2013-06-21 18:02:08.517002+00:00,,expense not previously reported,Advertising,,,Leah,,Pierce,,,1925 N. Waylon,Hobbs,NM,88240,United States,,,,False,143476,1,14,30793,2,5,Leah Pierce,'1925':3 '88240':8 'hobb':6 'leah':1 'n':4 'nm':7 'pierc':2 'waylon':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
629303,10.67,2012-11-01 06:00:00+00:00,2012-12-06 22:54:24.297002+00:00,,,Advertising,,,,,,,McCoy's Building Supply,2406 North Dal Paso,Hobbs,NM,88240,United States,,,,False,112272,11,14,30013,2,5,McCoy's Building Supply,'2406':5 '88240':11 'build':3 'dal':7 'hobb':9 'mccoy':1 'nm':10 'north':6 'paso':8 'suppli':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629302,736.77,2012-11-01 06:00:00+00:00,2012-12-06 22:53:50.813002+00:00,,,Advertising,,,,,,,Noalmark Broadcasting,202 W 19th Street,Hobbs,NM,88240,United States,,,,False,140178,17,14,30013,2,5,Noalmark Broadcasting,'19th':5 '202':3 '88240':9 'broadcast':2 'hobb':7 'nm':8 'noalmark':1 'street':6 'w':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
647896,615.76,2012-11-02 06:00:00+00:00,2013-06-21 18:03:10.826997+00:00,,expense not previously reported,Advertising,,,,,,,Hobbs Daily News-Sun,201 N Thorp,Hobbs,NM,88241,United States,,,,False,112330,17,14,30793,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
629307,236.57,2012-11-04 06:00:00+00:00,2012-12-06 22:56:39.279999+00:00,,,Advertising,,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,United States,,,,False,140181,12,14,30013,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629304,44.76,2012-11-05 07:00:00+00:00,2012-12-06 22:55:09.750003+00:00,,,Advertising,,,,,,,Lowe's,1510 West Joe Harvey,Hobbs,NM,88240,United States,,,Building,False,135667,2,14,30013,2,5,Lowe's,'1510':3 '88240':9 'harvey':6 'hobb':7 'joe':5 'low':1 'nm':8 'west':4,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629310,135.0,2012-11-06 07:00:00+00:00,2012-12-06 22:59:25.969998+00:00,,,Advertising,,,,,,,Broomma Adva,102 S Willow,Hobbs,NM,88240,United States,,,,False,140183,11,14,30013,2,5,Broomma Adva,'102':3 '88240':8 'adva':2 'broomma':1 'hobb':6 'nm':7 'willow':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629308,320.06,2012-11-06 07:00:00+00:00,2012-12-06 22:58:05.407000+00:00,,,Advertising,,,,,,,KLMA,PO Box 457,Hobbs,NM,88241,United States,,,,False,140182,15,14,30013,2,5,KLMA,'457':4 '88241':7 'box':3 'hobb':5 'klma':1 'nm':6 'po':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
647889,320.55,2012-11-06 07:00:00+00:00,2013-06-21 17:56:13.390002+00:00,,expense not previously reported,a,,,,,,,KLMA,PO Box 457,Hobbs,NM,88241,United States,,,,False,140182,15,14,30793,2,5,KLMA,'457':4 '88241':7 'box':3 'hobb':5 'klma':1 'nm':6 'po':2,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647890,150.0,2012-11-08 07:00:00+00:00,2013-06-21 17:56:56.953003+00:00,,expense not previously reported,Advertising,,,Isaac,,Ortega,,,1925 N. Waylon,Hobbs,NM,88240,United States,,,,False,143472,1,14,30793,2,5,Isaac Ortega,'1925':3 '88240':8 'hobb':6 'isaac':1 'n':4 'nm':7 'ortega':2 'waylon':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647891,150.0,2012-11-08 07:00:00+00:00,2013-06-21 17:57:34.640001+00:00,,expense not previously reported,Advertising,,,Alex,,Range,,,1925 N. Waylon,Hobbs,NM,88240,United States,,,,False,143473,1,14,30793,2,5,Alex Range,'1925':3 '88240':8 'alex':1 'hobb':6 'n':4 'nm':7 'rang':2 'waylon':5,Monetary Expenditure,5328,Mr. Thomas G. Pierce,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual