id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229283,95.7,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Kazel,,Cheek,,,5010 Anasazi Trail,Las Cruces,NM,88011,United States,,,Retired,,272106,1,99,52212,2,1,Kazel  Cheek,'5010':3 '88011':9 'anasazi':4 'cheek':2 'cruce':7 'kazel':1 'las':6 'nm':8 'trail':5,Monetary contribution,8670,David L Cheek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254347,45.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,2592,,,,,Robert,W,Endlich,,,5010 Noche Belle Loop,Las Cruces,NM,88011,United States,,,,,275319,1,99,52676,2,1,Robert W Endlich,'5010':4 '88011':11 'bell':6 'cruce':9 'endlich':3 'las':8 'loop':7 'nm':10 'noch':5 'robert':1 'w':2,Monetary contribution,8670,David L Cheek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254349,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,8227,,,,,Karen,A,Robinson,,,5267 Angel Fire Place,Las Cruces,NM,88011,United States,,,,,275321,1,99,52676,2,1,Karen A Robinson,'5267':4 '88011':11 'angel':5 'cruce':9 'fire':6 'karen':1 'las':8 'nm':10 'place':7 'robinson':3,Monetary contribution,8670,David L Cheek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254344,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,17241,,,,,James,R. J,Strickler,,,2204 N. Santiago Avenue,Farmington,NM,87401,United States,,,House of Representatives,,275316,1,99,52676,2,1,James R. J Strickler,'2204':5 '87401':11 'avenu':8 'farmington':9 'j':3 'jame':1 'n':6 'nm':10 'r':2 'santiago':7 'strickler':4,Monetary contribution,8670,David L Cheek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281480,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,12418,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,XX,88202,United States,,,Strata Production,,281373,1,99,53869,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'p.o':3 'roswel':6 'xx':7,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1269368,2000.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Victor,,Contrevas,,,PO Box 417 ,Mesilla,XX,88046,United States,,,Retired,,278373,1,99,52676,2,1,Victor  Contrevas,'417':5 '88046':8 'box':4 'contreva':2 'mesilla':6 'po':3 'victor':1 'xx':7,Monetary contribution,8670,David L Cheek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1280626,95.7,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,ANEDOT,,,,Margaraet,,Herring,,,321 Bell Avenue,Las Cruces,XX,88005,United States,,,Retired,,280501,1,99,53869,2,1,Margaraet  Herring,'321':3 '88005':9 'avenu':5 'bell':4 'cruce':7 'herring':2 'las':6 'margaraet':1 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280629,200.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,8095,,,,,Robert,,McGonigle,,,156 Wyatt Drive Suite 5,Las Cruces ,XX,88001,United States,,,Insurance Agent,,281328,1,99,53869,2,1,Robert  McGonigle,'156':3 '5':7 '88001':11 'cruce':9 'drive':5 'las':8 'mcgonigl':2 'robert':1 'suit':6 'wyatt':4 'xx':10,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280631,50.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Cash,,,,Larry,,Holzerland,,,1245 Osage Court,Las Cruces,XX,88005,United States,,,Retired,,281329,1,99,53869,2,1,Larry  Holzerland,'1245':3 '88005':9 'court':5 'cruce':7 'holzerland':2 'larri':1 'las':6 'osag':4 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281385,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,8543,,,,,Victor,,Contrevas,,,PO Box 417 ,Mesilla,XX,88046,United States,,,Retired,,278373,1,99,53869,2,1,Victor  Contrevas,'417':5 '88046':8 'box':4 'contreva':2 'mesilla':6 'po':3 'victor':1 'xx':7,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280636,200.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,4382,,,,,Mike,,Montoya,,,765 SouthCompress,Las Cruces,XX,88005,United States,,,Auto Mechanic,,281330,1,99,53869,2,1,Mike  Montoya,'765':3 '88005':8 'cruce':6 'las':5 'mike':1 'montoya':2 'southcompress':4 'xx':7,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280669,200.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,8005,,,,,Vicente ,,Garcia,,,5090 Noche Bella Loop,Las Cruces,XX,88011,United States,,,Retired,,281351,1,99,53869,2,1,Vicente   Garcia,'5090':3 '88011':10 'bella':5 'cruce':8 'garcia':2 'las':7 'loop':6 'noch':4 'vicent':1 'xx':9,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281397,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,CASH,,,,David ,,Montez,,,60 SE Hadley,Las Cruces,XX,88011,United States,,,Telemarketing,,281340,1,99,53869,2,1,David   Montez,'60':3 '88011':9 'cruce':7 'david':1 'hadley':5 'las':6 'montez':2 'se':4 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280692,25.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,9431,,,,,James,,Oriva,,,732 Suzanne Avenue,Las Cruces,XX,88005,United States,,,Retired,,281336,1,99,53869,2,1,James  Oriva,'732':3 '88005':9 'avenu':5 'cruce':7 'jame':1 'las':6 'oriva':2 'suzann':4 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280679,25.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,11806,,,,,Dan,,Parrott,,,2494 Cherokee Circle,Las Cruces,XX,88011,United States,,,Retired,,281333,1,99,53869,2,1,Dan  Parrott,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'dan':1 'las':6 'parrott':2 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280683,25.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1003,,,,,Dave,,Totsted,,,1401 San Andres Drive,Las Cruces,XX,88007,United States,,,Retired,,281335,1,99,53869,2,1,Dave  Totsted,'1401':3 '88007':10 'andr':5 'cruce':8 'dave':1 'drive':6 'las':7 'san':4 'totst':2 'xx':9,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281392,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,CASH,,,,Randy,,Goode,,,5605 Charles Russell,Las Cruces,XX,88011,United States,,,Retired,,281339,1,99,53869,2,1,Randy  Goode,'5605':3 '88011':9 'charl':4 'cruce':7 'good':2 'las':6 'randi':1 'russel':5 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281389,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,3062,,,,,Jack,,Pumphrey,,,1013 Tamarack Drive,Las Cruces,XX,88005,United States,,,Retired,,281337,1,99,53869,2,1,Jack  Pumphrey,'1013':3 '88005':9 'cruce':7 'drive':5 'jack':1 'las':6 'pumphrey':2 'tamarack':4 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280671,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,2701,,,,,Wilfred,,Balgemann,,,P.O. Box 2442,Mesilla Park,XX,88047,United States,,,Retired,,281331,1,99,53869,2,1,Wilfred  Balgemann,'2442':5 '88047':9 'balgemann':2 'box':4 'mesilla':6 'p.o':3 'park':7 'wilfr':1 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280676,75.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,4912,,,,,Charles,,Robles,,,4446 Los Arboles Drive,Las Cruces,XX,88011,United States,,,Retired,,281332,1,99,53869,2,1,Charles  Robles,'4446':3 '88011':10 'arbol':5 'charl':1 'cruce':8 'drive':6 'las':7 'los':4 'robl':2 'xx':9,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281400,100.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,CASH,,,,Jack,,Pumphrey,,,1013 Tamarack Drive,Las Cruces,XX,88005,United States,,,Retired,,281337,1,99,53869,2,1,Jack  Pumphrey,'1013':3 '88005':9 'cruce':7 'drive':5 'jack':1 'las':6 'pumphrey':2 'tamarack':4 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281409,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1134,,,,,Bridget,,Burris,,,1748 triviz Drive,Las Cruces,XX,88001,United States,,,Dentist,,281342,1,99,53869,2,1,Bridget  Burris,'1748':3 '88001':9 'bridget':1 'burri':2 'cruce':7 'drive':5 'las':6 'triviz':4 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313036,1000.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,669,,,,,Yvette,,Herrell,,,PO Box 4338,Alamogardo,XX,88311,United States,,,State Rep,,286637,1,99,55406,2,1,Yvette  Herrell,'4338':5 '88311':8 'alamogardo':6 'box':4 'herrel':2 'po':3 'xx':7 'yvett':1,Monetary contribution,8670,David L Cheek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313035,250.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,266489,,,,,Royal,,Jones,,,3900 West Picacho Avenue,Las Cruces,XX,88007,United States,,,Trucking,,286636,1,99,55406,2,1,Royal  Jones,'3900':3 '88007':10 'avenu':6 'cruce':8 'jone':2 'las':7 'picacho':5 'royal':1 'west':4 'xx':9,Monetary contribution,8670,David L Cheek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327994,25.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,6465,Mailed in,,,,Marianne,F,Hayes,,,4401 Superstition Drive,Las Cruces,NM,88011,United States,,,Unknown,,290755,1,99,56131,2,1,Marianne F Hayes,'4401':4 '88011':10 'cruce':8 'drive':6 'f':2 'hay':3 'las':7 'mariann':1 'nm':9 'superstit':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327992,50.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,2891,Mailed in,,,,Linda,,Dowless,,,136 Happy Trails Street,Las Cruces ,NM,88005,United States,,,Unknown,,290737,1,99,56131,2,1,Linda  Dowless,'136':3 '88005':10 'cruce':8 'dowless':2 'happi':4 'las':7 'linda':1 'nm':9 'street':6 'trail':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327962,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,2945,Meet and Greet La Posta,,,,Cheryl,,Young,,,1720 Boston Drive,Las Cruces,NM,88001,United States,,,Unknown,,290772,1,99,56131,2,1,Cheryl  Young,'1720':3 '88001':9 'boston':4 'cheryl':1 'cruce':7 'drive':5 'las':6 'nm':8 'young':2,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327908,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Meet and Greet La Posta,,,,,,,,,,,,,,,,,,,,,56131,2,3,,'anonym':1,Anonymous Contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327920,42.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Meet and Greet La Posta,,,,,,,,,,,,,,,,,,,,,56131,2,3,,'anonym':1,Anonymous Contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327914,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Meet and Greet La Posta,,,,,,,,,,,,,,,,,,,,,56131,2,3,,'anonym':1,Anonymous Contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327916,40.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Meet and Greet La Posta,,,,,,,,,,,,,,,,,,,,,56131,2,3,,'anonym':1,Anonymous Contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328000,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,3629,Meet and Greet La Posta,,,,Sidney,C,Herring,,,321 West Bell,Las Cruces,NM,88005,United States,,,Unknown,,290742,1,99,56131,2,1,Sidney C Herring,'321':4 '88005':10 'bell':6 'c':2 'cruce':8 'herring':3 'las':7 'nm':9 'sidney':1 'west':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327964,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,2706,Meet and Greet La Posta,,,,Wilfred,,Balgemann,,,P.O. Box 2442,Mesilla Park,XX,88047,United States,,,Retired,,281331,1,99,56131,2,1,Wilfred  Balgemann,'2442':5 '88047':9 'balgemann':2 'box':4 'mesilla':6 'p.o':3 'park':7 'wilfr':1 'xx':8,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327959,75.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,334,Meet and Greet La Posta,,,,Patricia,J,Rothengass,,,5345 Remington Road,Las Cruces,NM,88011,United States,,,Retired,,290785,1,99,56131,2,1,Patricia J Rothengass,'5345':4 '88011':10 'cruce':8 'j':2 'las':7 'nm':9 'patricia':1 'remington':5 'road':6 'rothengass':3,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327998,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1035,Meet and Greet La Posta,,,,,,,,Republican women Club Of the Mesilla Valley,321 Bell Avenue,Las Cruces,NM,88005,United States,,,,,290818,6,,56131,2,1,Republican women Club Of the Mesilla Valley,'321':8 '88005':14 'avenu':10 'bell':9 'club':3 'cruce':12 'las':11 'mesilla':6 'nm':13 'republican':1 'valley':7 'women':2,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327969,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,3632,Meet and Greet La Posta,,,,Sidney,C,Herring,,,321 West Bell,Las Cruces,NM,88005,United States,,,Unknown,,290742,1,99,56131,2,1,Sidney C Herring,'321':4 '88005':10 'bell':6 'c':2 'cruce':8 'herring':3 'las':7 'nm':9 'sidney':1 'west':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327978,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,719,Meet and Greet La Posta,,,,Arturo,J,Ochoa,,,PO Box 220374,El Paso,TX,79913,United States,,,Unknown,,290763,1,99,56131,2,1,Arturo J Ochoa,'220374':6 '79913':10 'arturo':1 'box':5 'el':7 'j':2 'ochoa':3 'paso':8 'po':4 'tx':9,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327981,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,5423,Meet and Greet La Posta,,,,Paul,,Furth,,,3007 Broadmoor Drive,Las Cruces,NM,88001,United States,,,Unknown,,290760,1,99,56131,2,1,Paul  Furth,'3007':3 '88001':9 'broadmoor':4 'cruce':7 'drive':5 'furth':2 'las':6 'nm':8 'paul':1,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327973,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,2165,Meet and Greet La Posta,,,,Wanda,R,Bowman,,,4331 Superstition Srive,Las Cruces,NM,88011,United States,,,Unknown,,290770,1,99,56131,2,1,Wanda R Bowman,'4331':4 '88011':10 'bowman':3 'cruce':8 'las':7 'nm':9 'r':2 'srive':6 'superstit':5 'wanda':1,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327970,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,4059,Meet and Greet La Posta,,,,David,,Smith,,,5014 Anasazi Trail,Las Cruces ,NM,88011,United States,,,Unknown,,290768,1,99,56131,2,1,David  Smith,'5014':3 '88011':9 'anasazi':4 'cruce':7 'david':1 'las':6 'nm':8 'smith':2 'trail':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327958,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,12556,Meet and Greet La Posta,,,,Jan,,Jungewaelter,,,805 Suzanne Avenue,Las Cruces,NM,88005,United States,,,Unknown,,290782,1,99,56131,2,1,Jan  Jungewaelter,'805':3 '88005':9 'avenu':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327986,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,9044,Mailed in,,,,Olivia,,Sehestedt,,,5121 Rock House Road,Las Cruces,NM,88011,United States,,,Unknown,,290757,1,99,56131,2,1,Olivia  Sehestedt,'5121':3 '88011':10 'cruce':8 'hous':5 'las':7 'nm':9 'olivia':1 'road':6 'rock':4 'sehestedt':2,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327983,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,11859,Meet and Greet La Posta,,,,D,K,Parrott,,,2494 Cherokee Circle,Las Cruces,NM,88011,United States,,,Retired,,290761,1,99,56131,2,1,D K Parrott,'2494':4 '88011':10 'cheroke':5 'circl':6 'cruce':8 'd':1 'k':2 'las':7 'nm':9 'parrott':3,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327975,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,7239,Meet and Greet La Posta,,,,Merlinda,,Sanchez,,,5065 Camino Leon Court,Las Crurces,NM,88011,United States,,,Self Employed,,290762,1,99,56131,2,1,Merlinda  Sanchez,'5065':3 '88011':10 'camino':4 'court':6 'crurc':8 'las':7 'leon':5 'merlinda':1 'nm':9 'sanchez':2,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327988,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,9045,Mailed in,,,Mr.,Melvin,,Sehestedt,,,5121 Rock House Road,Las Cruces,NM,88011,United States,,,Unknown,,290758,1,99,56131,2,1,Mr. Melvin  Sehestedt,'5121':4 '88011':11 'cruce':9 'hous':6 'las':8 'melvin':2 'mr':1 'nm':10 'road':7 'rock':5 'sehestedt':3,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327979,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,2086,Meet and Greet La Posta,,,,Eloy,,Macha,,,5095 Noche Bella Loop,Las Cruces,NM,88011,United States,,,Unknown,,290765,1,99,56131,2,1,Eloy  Macha,'5095':3 '88011':10 'bella':5 'cruce':8 'eloy':1 'las':7 'loop':6 'macha':2 'nm':9 'noch':4,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327984,500.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,587,Mailed in,,,Mr.,Tom,,Bearden,,,PO Box 336933,Greeley,CO,80633,United States,,,Unknown,,290759,1,99,56131,2,1,Mr. Tom  Bearden,'336933':6 '80633':9 'bearden':3 'box':5 'co':8 'greeley':7 'mr':1 'po':4 'tom':2,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327967,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,5101,Meet and Greet La Posta,,,,Larry,J,Holzerland,,,1245 Osage Court,Las Cruces,NM,88005,United States,,,Unknown,,290779,1,99,56131,2,1,Larry J Holzerland,'1245':4 '88005':10 'court':6 'cruce':8 'holzerland':3 'j':2 'larri':1 'las':7 'nm':9 'osag':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327974,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1110,Meet and Greet La Posta,,,,Leo,B,Mihas,,,2463 El Dorado Court,Las Cruces,NM,88011,United States,,,Unknown,,290771,1,99,56131,2,1,Leo B Mihas,'2463':4 '88011':11 'b':2 'court':7 'cruce':9 'dorado':6 'el':5 'las':8 'leo':1 'miha':3 'nm':10,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327965,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,5271,Meet and Greet La Posta,,,,Barbara,J,Adams,,,2221 Durango Court,Las Cruces,NM,88011,United States,,,Unknown,,290775,1,99,56131,2,1,Barbara J Adams,'2221':4 '88011':10 'adam':3 'barbara':1 'court':6 'cruce':8 'durango':5 'j':2 'las':7 'nm':9,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327956,250.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,7827,Meet and Greet La Posta,,,,Vicente ,,Garcia,,,5090 Noche Bella Loop,Las Cruces,XX,88011,United States,,,Retired,,281351,1,99,56131,2,1,Vicente   Garcia,'5090':3 '88011':10 'bella':5 'cruce':8 'garcia':2 'las':7 'loop':6 'noch':4 'vicent':1 'xx':9,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327995,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Meet and Greet La Posta,,,,Bill,D,Boling,,,P.O. Box 788,Fairacres,NM,88033,United States,,,Unknown,,290749,1,99,56131,2,1,Bill D Boling,'788':6 '88033':9 'bill':1 'bole':3 'box':5 'd':2 'fairacr':7 'nm':8 'p.o':4,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327991,300.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,12151,Mailed in,,,,Thomas,H,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,Business Owner,,290756,1,99,56131,2,1,Thomas H Hutchinson,'6500':4 '88007':11 'cruce':9 'de':6 'h':2 'hutchinson':3 'las':8 'nm':10 'oro':7 'thoma':1 'vista':5,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328808,50.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,CASH,,,,Arturo,,Alvarado,,,910 Mcanally Avenue,Mesquite,NM,88048,United States,,,Retired,,290955,1,99,56131,2,1,Arturo  Alvarado,'88048':8 '910':3 'alvarado':2 'arturo':1 'avenu':5 'mcanal':4 'mesquit':6 'nm':7,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327990,25.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1283,Mailed in,,,,Louis,J,Biad,,,2216 Pepper road,Las Cruces ,NM,88007,United States,,,,,290731,1,99,56131,2,1,Louis J Biad,'2216':4 '88007':10 'biad':3 'cruce':8 'j':2 'las':7 'loui':1 'nm':9 'pepper':5 'road':6,Monetary contribution,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377108,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,3875,,,,,Harry ,,Hansen,,,4168 Sotol Court,Las Cruces,NM,88011,United States,,,Retired,,295967,1,8,56797,2,1,Harry   Hansen,'4168':3 '88011':9 'court':5 'cruce':7 'hansen':2 'harri':1 'las':6 'nm':8 'sotol':4,Monetary contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377121,20.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56797,2,3,,'anonym':1,Anonymous Contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377110,2500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,78169,,,,,,,,,Pic Quick,2240 East Missouri Suite A,Las Cruces,NM,88001,United States,,,Business Owner,,295969,2,8,56797,2,1,Pic Quick,'2240':3 '88001':11 'cruce':9 'east':4 'las':8 'missouri':5 'nm':10 'pic':1 'quick':2 'suit':6,Monetary contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377111,250.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,3454,,,,,,,,,Heritage Ventures LLC,PO Box 701,Las Cruces,NM,88004,United States,,,Business Owner,,295971,2,99,56797,2,1,Heritage Ventures LLC,'701':6 '88004':10 'box':5 'cruce':8 'heritag':1 'las':7 'llc':3 'nm':9 'po':4 'ventur':2,Monetary contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377115,250.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,1310,,,,,,,,,The Committee To Elect David Gallegos,1308 West Cottonwood,Lovington,NM,88260,United States,,,Political,,295973,6,99,56797,2,1,The Committee To Elect David Gallegos,'1308':7 '88260':12 'committe':2 'cottonwood':9 'david':5 'elect':4 'gallego':6 'lovington':10 'nm':11 'west':8,Monetary contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377114,200.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,592,,,,Mr.,Tom,,Bearden,,,PO Box 336933,Greeley,CO,80633,United States,,,Consultant,,290759,1,99,56797,2,1,Mr. Tom  Bearden,'336933':6 '80633':9 'bearden':3 'box':5 'co':8 'greeley':7 'mr':1 'po':4 'tom':2,Monetary contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377122,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56797,2,3,,'anonym':1,Anonymous Contribution,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General