id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1561547,32.61,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000836279,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10329,,Fundraising,,,11,202,62201,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561548,82.98,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000840383,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10329,,Fundraising,,,11,202,62201,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561549,66.61,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000844192,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10329,,Fundraising,,,11,202,62201,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561550,20.96,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,3000848032,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10329,,Fundraising,,,11,202,62201,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561552,1078.75,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1000,,Field Staff,,,Fran,,Flores,,,"6303 Indian School Road NE, Apt. 1008",Albuquerque,NM,87110,USA,10329,,Organizer,,,1,202,62201,2,5,Fran Flores,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'fran':1 'indian':4 'ne':7 'nm':11 'road':6 'school':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561551,193.94,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400000881,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10329,,Fundraising,,,11,202,62201,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561553,2459.55,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,1001,,Website Development,,,,,,,BioGeo Creations,PO Box 7790,Albuquerque,NM,87194,USA,10329,,Website Development,,,11,202,62201,2,5,BioGeo Creations,'7790':5 '87194':8 'albuquerqu':6 'biogeo':1 'box':4 'creation':2 'nm':7 'po':3,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597893,3900.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,1002,,Research,,,,,,,Change Research,"577 Howard Street, 3rd floor",San Franciso,CA,94105,USA,11009,,Research,,,11,202,63120,2,5,,'3rd':6 '577':3 '94105':11 'ca':10 'chang':1 'floor':7 'franciso':9 'howard':4 'research':2 'san':8 'street':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597898,106.58,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400004470,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11009,,Fundraising,,,11,202,63120,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597894,1078.75,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1003,,Field Staff,,,Fran,,Flores,,,6303 Indian School Road NE Apt 1008,Albuquerque,NM,87110,USA,11009,,Organizer,,,1,202,63120,2,5,,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'fran':1 'indian':4 'ne':7 'nm':11 'road':6 'school':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597895,1500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Fiance Director,,,Drew,,Prestridge,,Prestridge Political LLC,504A Church Street,San Francisco,CA,94114,USA,11009,,Fundraising,,,11,202,63120,2,5,,"'504a':6 '94114':12 'ca':11 'church':7 'drew':4 'francisco':10 'llc':3 'polit':2 'prestridg':1,5 'san':9 'street':8",Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597899,20.64,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,400008544,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11009,,Fundraising,,,11,202,63120,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597897,2118.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,1005,,Digital advertising,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,11009,,Media,,,11,202,63120,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597900,56.72,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,400012751,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11009,,Fundraising,,,11,202,63120,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597896,2378.58,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1004,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,11009,,Consulting,,,11,202,63120,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597901,262.17,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,400017658,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11009,,Fundraising,,,11,202,63120,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617121,1078.75,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1006,,Field Staff,,,Fran,,Flores,,,6303 Indian School Road NE Apt 1008,Albuquerque,NM,87110,USA,11483,,Organizer,,,1,202,64305,2,5,,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'fran':1 'indian':4 'ne':7 'nm':11 'road':6 'school':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617642,252.89,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,400021671,,Fundraising fees,,,,,,,Actblue,PO Box 441155,Sommerville,MA,2152,United States,,,Fundraising,False,330507,13,,64305,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617122,5283.13,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1007,,Campaign mail,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,11483,,Media,,,11,202,64305,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617124,3480.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1009,,Campaign mail,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,11483,,Media,,,11,202,64305,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617123,2118.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1008,,Digital ads,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,11483,,Media,,,11,202,64305,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617125,1078.75,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1010,,Field Staff,,,Fran,,Flores,,,6303 Indian School Road NE Apt 1008,Albuquerque,NM,87110,USA,11483,,Organizer,,,1,202,64305,2,5,,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'fran':1 'indian':4 'ne':7 'nm':11 'road':6 'school':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617126,1500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Fiance Director,,,Drew,,Prestridge,,Prestridge Political LLC,504A Church Street,San Francisco,CA,94114,USA,11483,,Fundraising,,,11,202,64305,2,5,,"'504a':6 '94114':12 'ca':11 'church':7 'drew':4 'francisco':10 'llc':3 'polit':2 'prestridg':1,5 'san':9 'street':8",Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617127,5171.7,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1011,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,11483,,Consulting,,,11,202,64305,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617643,61.35,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,400026879,,Fundraising fees,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,United States,,,Fundraising,False,330508,13,,64305,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617644,113.24,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Fundraising fees,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,United States,,,Fundraising,False,330509,13,,64305,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636481,2932.41,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1012,,Campaign mail,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,12038,,Media,,,11,202,64984,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636480,600.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1013,,Digital advertising,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,12038,,Media,,,11,202,64984,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636482,1078.75,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1014,,Field Staff,,,Fran,,Flores,,,6303 Indian School Road NE Apt 1008,Albuquerque,NM,87110,USA,12038,,Organizer,,,1,202,64984,2,5,,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'fran':1 'indian':4 'ne':7 'nm':11 'road':6 'school':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636484,50.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1016,,Robocall,,,,,,,Premiere Political Communications,"4805 Woodview Avenue,",Austin,TX,78756,USA,12038,,Communications,,,11,202,64984,2,5,,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636483,2500.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1015,,Digital advertising,,,,,,,Elevated,"4507 N Ravenswood, Suite 103",Chicago,IL,60640,USA,12038,,Media,,,11,202,64984,2,5,,'103':6 '4507':2 '60640':9 'chicago':7 'elev':1 'il':8 'n':3 'ravenswood':4 'suit':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636485,1355.47,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Communications,,,Sascha,,Anderson,,,149 Alamo Dr.,Santa Fe,NM,87501,USA,12038,,Communications,,,1,202,64984,2,5,,'149':3 '87501':9 'alamo':4 'anderson':2 'dr':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636486,7180.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,1017,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,12038,,Consulting,,,11,202,64984,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636488,2000.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Fiance Director,,,Drew,,Prestridge,,Prestridge Political LLC,504A Church Street,San Francisco,CA,94114,USA,12038,,Fundraising,,,11,202,64984,2,5,,"'504a':6 '94114':12 'ca':11 'church':7 'drew':4 'francisco':10 'llc':3 'polit':2 'prestridg':1,5 'san':9 'street':8",Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636487,2696.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,1018,,Field Staff,,,Fran,,Flores,,,6303 Indian School Road NE Apt 1008,Albuquerque,NM,87110,USA,12038,,Organizer,,,1,202,64984,2,5,,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'fran':1 'indian':4 'ne':7 'nm':11 'road':6 'school':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636980,407.48,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Fundraising fees,,,,,,,Actblue,PO Box 441155,Sommerville,MA,2152,United States,,,Fundraising,False,330507,13,,64984,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
