id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1301021,8.67,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,Po Box 1507,Santa Fe,NM,87504,United States,,,Bank,False,283810,10,,51702,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301018,8.67,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Bank fees,,,,,,,Century Bank,Po Box 1507,Santa Fe,NM,87507,United States,,,Bank,False,283806,10,,51702,2,5,Century Bank,'1507':5 '87507':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300807,7.55,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Processing Fees,,,,,,,Stripe,185 Berry Street Ste 550,San Francisco,CA,94107,United States,,,CC Processing Vendor,False,283765,2,99,51702,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'ste':5 'street':4 'stripe':1,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300813,8.67,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Bank service charge,,,,,,,Century Bank,Po Box 1507,Santa Fe,NM,87504,United States,,,Bank,False,283767,10,,51702,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300897,14.8,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,CC Processing Fees,,,,,,,Stripe,1855 Berry Street Ste 550,San Francisco,CA,94107,United States,,,CC processor,False,283781,2,,52785,2,5,Stripe,'1855':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'ste':5 'street':4 'stripe':1,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300912,20.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1001,,Espanola Forum,,,Arsenio,,Martinez,,,Unknown,Espanola,NM,87532,United States,,,Forum Coordinator,False,283790,1,,52785,2,5,Arsenio  Martinez,'87532':6 'arsenio':1 'espanola':4 'martinez':2 'nm':5 'unknown':3,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300464,1000.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1002,I forgot to submit this in the last report.  Peter Komis,CAMPAIGN SIGNS,,,,,,,FAST SIGNS,"720 St. Michaels Drive, Ste 2F",SANTA FE,NM,87505,United States,,,,False,283688,17,,52785,2,5,FAST SIGNS,'2f':8 '720':3 '87505':12 'drive':6 'fast':1 'fe':10 'michael':5 'nm':11 'santa':9 'sign':2 'st':4 'ste':7,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300905,8.67,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank fees,,,,,,,Century Bank,Po Box 1507,Santa Fe,NM,87504,United States,,,Bank,False,283788,10,,52785,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300428,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1003,CAMPAIGN SIGNS,CAMPAIGN SIGNS,,,,,,,FAST SIGNS,"720 St. Michaels Drive, St. 2F",Santa Fe,NM,87505,United States,,,Business Owner,False,283637,17,,54293,2,5,FAST SIGNS,"'2f':8 '720':3 '87505':12 'drive':6 'fast':1 'fe':10 'michael':5 'nm':11 'santa':9 'sign':2 'st':4,7",Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1362217,50.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,campaign poll worker,,,Ianandra,,Komis,,,610 Don Gaspar Ave,Santa Fe,NM,87501,United States,,,Student,False,294021,1,27,56726,2,5,Ianandra  Komis,'610':3 '87501':10 'ave':6 'fe':8 'gaspar':5 'ianandra':1 'komi':2 'nm':9 'santa':7,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-09-10 06:00:00+00:00,2018 First General
1316974,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1010,06/05/18 Campaign Poll Worker,06/05/18 Campaign Poll Worker,,,Catalina ,,Block,,,1828 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Homemaker,False,287789,1,27,55567,2,5,Catalina   Block,'1828':3 '87501':11 'block':2 'catalina':1 'conquistadora':7 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316972,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1006,06/05/18 Campaign Poll Worker,06/05/18 Campaign Poll Worker,,,Bennie,,Schachter,,,Unknown,Santa Fe,NM,87507,United States,,,Retired Boeing Admin,False,287788,1,27,55567,2,5,Bennie  Schachter,'87507':7 'benni':1 'fe':5 'nm':6 'santa':4 'schachter':2 'unknown':3,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316958,86.07,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1011,"32.52 for facebook advertisting
53.55 for lunches for campaign polling works at various locations",Reimbursement for facebook ads and 6/5/18 cl,,,Tara,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,VP/Business Banker,False,287779,1,27,55567,2,5,Tara  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'sandia':4 'santa':6 'tara':1,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316978,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1009,06/05/18 Campaign Poll Worker,06/05/18 Campaign Poll Worker,,,Rebecca,,Romero,,,Unknown,Santa Fe,NM,87505,United States,,,State of NM Admin,False,287792,1,27,55567,2,5,Rebecca  Romero,'87505':7 'fe':5 'nm':6 'rebecca':1 'romero':2 'santa':4 'unknown':3,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316969,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1005,06/05/18 Campaign Poll Worker,06/05/18 Campaign Poll Worker,,,Eric,,Schachter,,,Unknown,Santa Fe,NM,87507,United States,,,Retired Corrections Officer,False,287787,1,27,55567,2,5,Eric  Schachter,'87507':7 'eric':1 'fe':5 'nm':6 'santa':4 'schachter':2 'unknown':3,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316984,100.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1012,06/05/18 Campaign Poll Worker,06/05/18 Campaign Poll Worker,,,Tara,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Banker,False,273610,1,27,55567,2,5,Tara  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'sandia':4 'santa':6 'tara':1,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316980,100.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1007,,06/05/18 Campaign Poll Worker,,,Dorinda,,Komis,,,610 Don Gaspar Ave,Santa Fe,NM,87501,United States,,,Teacher,False,287794,1,27,55567,2,5,Dorinda  Komis,'610':3 '87501':10 'ave':6 'dorinda':1 'fe':8 'gaspar':5 'komi':2 'nm':9 'santa':7,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316964,50.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1004,,6/5/18 Campaign Poll Worker,,,Xxier ,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Student,False,287782,1,27,55567,2,5,Xxier   Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'sandia':4 'santa':6 'xxier':1,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316951,8.67,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,June 2018 bank charges,Bank charges,,,,,,,Century Bank,Po Box 1507,Santa Fe,NM,87504,United States,,,,False,287776,10,27,55567,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316989,19.56,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1013,Non Profit Entity Campaign donation to zero out.,Non Profit Entity Campaign donation to zero out,,,,,,,St Michaels High School,100 Siringo Road,Santa Fe,NM,87507,United States,,,,False,287799,11,27,55567,2,5,St Michaels High School,'100':5 '87507':11 'fe':9 'high':3 'michael':2 'nm':10 'road':7 'santa':8 'school':4 'siringo':6 'st':1,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362216,8.67,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,bank charges,Bank charges,,,,,,,Century Bank,Po Box 1507,Santa Fe,NM,87504,United States,,,,False,294020,10,27,56726,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8310,Jerry A. Archuleta,candidate,2018-09-10 06:00:00+00:00,2018 First General
