id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
549432,5000.0,2012-04-24 06:00:00+00:00,2012-05-16 06:00:00+00:00,,,,,,,,,,Hewlett Packard,PO Box 431049,Pontiac,MI,48434-1049,United States,,,N/A,,101552,2,,24611,2,1,Hewlett Packard,'-1049':9 '431049':5 '48434':8 'box':4 'hewlett':1 'mi':7 'packard':2 'po':3 'pontiac':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549436,5000.0,2012-04-24 06:00:00+00:00,2012-05-16 06:00:00+00:00,,General election contribution,,,,,,,,International Franchise Association,"1501 K Street NW, Suite 350",Washington,DC,20005-1412,United States,,,N/A,,101556,2,,24611,2,1,International Franchise Association,'-1412':13 '1501':4 '20005':12 '350':9 'associ':3 'dc':11 'franchis':2 'intern':1 'k':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549435,5000.0,2012-04-24 06:00:00+00:00,2012-05-16 06:00:00+00:00,,Primary election contribution,,,,,,,,International Franchise Association,"1501 K Street NW, Suite 350",Washington,DC,20005-1412,United States,,,N/A,,101556,2,,24611,2,1,International Franchise Association,'-1412':13 '1501':4 '20005':12 '350':9 'associ':3 'dc':11 'franchis':2 'intern':1 'k':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559731,5000.0,2012-05-24 06:00:00+00:00,2012-05-31 23:43:45.016997+00:00,,General election contribution,,,,,,,,3M,"3M Center, Building 0225-01-S-15",St. Paul,MN,55144-1000,United States,,,,,107944,2,,25020,2,1,3M,"'-01':6 '-1000':13 '-15':8 '0225':5 '3m':1,2 '55144':12 'build':4 'center':3 'mn':11 'paul':10 'st':9",Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559730,5000.0,2012-05-24 06:00:00+00:00,2012-05-31 23:43:14.140004+00:00,,Primary contribution,,,,,,,,3M,"3M Center, Building 0225-01-S-15",St. Paul,MN,55144-1000,United States,,,,,107944,2,,25020,2,1,3M,"'-01':6 '-1000':13 '-15':8 '0225':5 '3m':1,2 '55144':12 'build':4 'center':3 'mn':11 'paul':10 'st':9",Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569191,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 23:13:02.159999+00:00,,,,,,,,,,Pfizer Inc,235 East 42nd Street,New York,NY,10017,United States,,,,,113192,2,,26803,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569185,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 23:10:08.080000+00:00,,,,,,,,,,Johnson & Johnson,"1 Johnson & Johnson Plaza, Tower 4th Floor",New Brunswick,NJ,08933-7204,United States,,,,,108070,2,,26803,2,1,Johnson & Johnson,"'-7204':14 '08933':13 '1':3 '4th':8 'brunswick':11 'floor':9 'johnson':1,2,4,5 'new':10 'nj':12 'plaza':6 'tower':7",Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569189,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 23:11:54.612998+00:00,,,,,,,,,,Energy Future Holdings,1601 Bryan Street,Dallas,TX,75201,United States,,,,,113189,2,,26803,2,1,Energy Future Holdings,'1601':4 '75201':9 'bryan':5 'dalla':7 'energi':1 'futur':2 'hold':3 'street':6 'tx':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569188,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 23:11:40.236996+00:00,,,,,,,,,,Energy Future Holdings,1601 Bryan Street,Dallas,TX,75201,United States,,,,,113189,2,,26803,2,1,Energy Future Holdings,'1601':4 '75201':9 'bryan':5 'dalla':7 'energi':1 'futur':2 'hold':3 'street':6 'tx':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569192,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 23:13:13.579997+00:00,,,,,,,,,,Pfizer Inc,235 East 42nd Street,New York,NY,10017,United States,,,,,113192,2,,26803,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585152,5000.0,2012-08-24 06:00:00+00:00,2012-09-10 22:48:42.179996+00:00,,,,,,,,,,Cliffs Natural Resources Inc.,"200 Public Square,Suite 3300",Cleveland,OH,44114-2315,United States,,,,,121541,2,,27053,2,1,Cliffs Natural Resources Inc.,'-2315':13 '200':5 '3300':9 '44114':12 'cleveland':10 'cliff':1 'inc':4 'natur':2 'oh':11 'public':6 'resourc':3 'squar':7 'suit':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585155,5000.0,2012-08-31 06:00:00+00:00,2012-09-10 22:49:59.977001+00:00,,,,,,,,,,Clark Mason Attorneys,"1501 N. University Avenue, Suite 350",Little Rock,AR,72207,United States,,,,,121545,2,,27053,2,1,Clark Mason Attorneys,'1501':4 '350':9 '72207':13 'ar':12 'attorney':3 'avenu':7 'clark':1 'littl':10 'mason':2 'n':5 'rock':11 'suit':8 'univers':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
597304,5000.0,2012-09-20 06:00:00+00:00,2012-10-08 23:11:56.202999+00:00,,,,,,,,,,RAI Services,PO Box 2990,Winston-Salem,NC,27102,United States,,,,,128513,2,,28357,2,1,RAI Services,'27102':10 '2990':5 'box':4 'nc':9 'po':3 'rai':1 'salem':8 'servic':2 'winston':7 'winston-salem':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597310,5000.0,2012-09-25 06:00:00+00:00,2012-10-08 23:14:12.470004+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,,,128517,4,,28357,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597314,5000.0,2012-09-27 06:00:00+00:00,2012-10-08 23:15:23.063002+00:00,,,,,,,,,,Alpha Natural Resources Services LLC,PO Box 2345,Abingdon,VA,24212,United States,,,,,128521,2,,28357,2,1,Alpha Natural Resources Services LLC,'2345':8 '24212':11 'abingdon':9 'alpha':1 'box':7 'llc':5 'natur':2 'po':6 'resourc':3 'servic':4 'va':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597316,5000.0,2012-09-28 06:00:00+00:00,2012-10-08 23:16:46.173003+00:00,,,,,,,,,,International Council of Shopping Centers,"1033 North Fairfax, Suite 404",Alexandria,VA,22314,United States,,,,,128523,2,,28357,2,1,International Council of Shopping Centers,'1033':6 '22314':13 '404':10 'alexandria':11 'center':5 'council':2 'fairfax':8 'intern':1 'north':7 'shop':4 'suit':9 'va':12,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617769,2500.0,2012-10-05 06:00:00+00:00,2012-11-01 23:25:23.139999+00:00,,,,,,,,,,Christensen Farms,23971 County Road 10,Sleepy Eye,MN,56085,United States,,,,,137076,2,,29141,2,1,Christensen Farms,'10':6 '23971':3 '56085':10 'christensen':1 'counti':4 'eye':8 'farm':2 'mn':9 'road':5 'sleepi':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617771,5000.0,2012-10-05 06:00:00+00:00,2012-11-01 23:26:29.389998+00:00,,,,,,,,,,"Comprehensive Health Management, Inc.",PO Box 31390,Tampa,FL,33631-3390,United States,,,,,137078,2,,29141,2,1,"Comprehensive Health Management, Inc.",'-3390':11 '31390':7 '33631':10 'box':6 'comprehens':1 'fl':9 'health':2 'inc':4 'manag':3 'po':5 'tampa':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
730724,10000.0,2014-04-18 06:00:00+00:00,2014-05-12 22:16:46.173000+00:00,,,,,,,,,,Direct Selling Association,"1667 K Street NW, Suite 1100",Washington,DC,20006,United States,,,,,168145,2,,33853,2,1,Direct Selling Association,'1100':9 '1667':4 '20006':12 'associ':3 'dc':11 'direct':1 'k':5 'nw':7 'sell':2 'street':6 'suit':8 'washington':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730730,10000.0,2014-04-18 06:00:00+00:00,2014-05-12 22:17:59.313002+00:00,,,,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,,168152,2,,33853,2,1,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730737,8000.0,2014-04-28 06:00:00+00:00,2014-05-12 22:19:27.639998+00:00,,,,,,,,,,"Stateside Associates, Inc.","2300 Clarendon Boulevard, Suite 407",Arlington,VA,22201,United States,,,,,168160,2,,33853,2,1,"Stateside Associates, Inc.",'22201':11 '2300':4 '407':8 'arlington':9 'associ':2 'boulevard':6 'clarendon':5 'inc':3 'statesid':1 'suit':7 'va':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730748,5000.0,2014-04-30 06:00:00+00:00,2014-05-12 22:23:41.530001+00:00,,,,,,,,,,International Brotherhood of Boilermakers LEAP LEF,"1750 New York Avenue NW, Suite 335",Washington,DC,20006,United States,,,,,168164,3,,33853,2,1,International Brotherhood of Boilermakers LEAP LEF,'1750':7 '20006':16 '335':13 'avenu':10 'boilermak':4 'brotherhood':2 'dc':15 'intern':1 'leap':5 'lef':6 'new':8 'nw':11 'suit':12 'washington':14 'york':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730752,5000.0,2014-05-02 06:00:00+00:00,2014-05-12 22:24:45.250001+00:00,,,,,,,,,,"Check Into Cash, Inc.","201 Keith Street SW, Suite 80",Cleveland,TN,37311,United States,,,,,168171,2,,33853,2,1,"Check Into Cash, Inc.",'201':5 '37311':13 '80':10 'cash':3 'check':1 'cleveland':11 'inc':4 'keith':6 'street':7 'suit':9 'sw':8 'tn':12,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730757,5000.0,2014-05-02 06:00:00+00:00,2014-05-12 22:25:57.626996+00:00,,,,,,,,,,Alpha Natural Resources Services LLC,PO Box 2345,Abingdon,VA,24212,United States,,,,,168174,2,,33853,2,1,Alpha Natural Resources Services LLC,'2345':8 '24212':11 'abingdon':9 'alpha':1 'box':7 'llc':5 'natur':2 'po':6 'resourc':3 'servic':4 'va':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
742026,5000.0,2014-05-12 06:00:00+00:00,2014-05-29 21:02:13.743001+00:00,,,,,,,,,,"Check Into Cash, Inc.","201 Keith Street SW, Suite 80",Cleveland,TN,37311,United States,,,,,173052,2,,34990,2,1,"Check Into Cash, Inc.",'201':5 '37311':13 '80':10 'cash':3 'check':1 'cleveland':11 'inc':4 'keith':6 'street':7 'suit':9 'sw':8 'tn':12,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742039,10000.0,2014-05-15 06:00:00+00:00,2014-05-29 21:05:39.916997+00:00,,,,,,,,,,"Altria Client Services, Inc.",120 Park Avenue,New York,NY,10017,United States,,,,,173067,2,,34990,2,1,"Altria Client Services, Inc.",'10017':11 '120':5 'altria':1 'avenu':7 'client':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
755756,10000.0,2014-05-28 06:00:00+00:00,2014-07-06 13:28:28.387004+00:00,,,,,,,,,,National Nurses United for Patient Protection,"888 16th Street NW, Suite 640",Washington,DC,20006,United States,,,,,177344,3,,36397,2,1,National Nurses United for Patient Protection,'16th':8 '20006':15 '640':12 '888':7 'dc':14 'nation':1 'nurs':2 'nw':10 'patient':5 'protect':6 'street':9 'suit':11 'unit':3 'washington':13,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755757,5000.0,2014-06-04 06:00:00+00:00,2014-07-06 13:30:12.796998+00:00,,,,,,,,,,Steptoe & Johnson PLLC,PO Box 1588,Charleston,WV,25326,United States,,,,,177345,2,,36397,2,1,Steptoe & Johnson PLLC,'1588':6 '25326':9 'box':5 'charleston':7 'johnson':2 'pllc':3 'po':4 'stepto':1 'wv':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755758,5000.0,2014-06-12 06:00:00+00:00,2014-07-06 13:34:43.209998+00:00,,,,,,,,,,First Energy Corp.,111 S. Calvert Street,Baltimore,MD,21202,United States,,,,,177346,2,,36397,2,1,First Energy Corp.,'111':4 '21202':10 'baltimor':8 'calvert':6 'corp':3 'energi':2 'first':1 'md':9 'street':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755759,5000.0,2014-06-20 06:00:00+00:00,2014-07-06 13:35:58.026998+00:00,,,,,,,,,,Cliffs Natural Resources Inc.,"200 Public Square,Suire 3300",Cleveland,OH,44114,United States,,,,,177347,2,,36397,2,1,Cliffs Natural Resources Inc.,'200':5 '3300':9 '44114':12 'cleveland':10 'cliff':1 'inc':4 'natur':2 'oh':11 'public':6 'resourc':3 'squar':7 'suir':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777545,5000.0,2014-07-01 06:00:00+00:00,2014-09-08 21:11:16.980003+00:00,,,,,,,,,,Boilermakers-Blacksmiths LEAP Legislative Education Fund,"753 State Avenue, Suite 565",Kansas City,KS,66101-2500,United States,,,,,183589,4,,37384,2,1,Boilermakers-Blacksmiths LEAP Legislative Education Fund,'-2500':17 '565':12 '66101':16 '753':8 'avenu':10 'blacksmith':3 'boilermak':2 'boilermakers-blacksmith':1 'citi':14 'educ':6 'fund':7 'kansa':13 'ks':15 'leap':4 'legisl':5 'state':9 'suit':11,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
777555,3000.0,2014-07-09 06:00:00+00:00,2014-09-08 21:14:19.532999+00:00,,,,,,,,,,"ebay, Inc.",2125 Hamilton Avenue,San Jose,CA,95125,United States,,,,,183597,2,,37384,2,1,"ebay, Inc.",'2125':3 '95125':9 'avenu':5 'ca':8 'ebay':1 'hamilton':4 'inc':2 'jose':7 'san':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
777565,5000.0,2014-08-14 06:00:00+00:00,2014-09-08 21:16:53.303002+00:00,,,,,,,,,,Metropolitan Milwaukee Association of Commerce,"756 N Milwaukee Street, Suite 400",Milwaukee,WI,53202-3719,United States,,,,,183604,2,,37384,2,1,Metropolitan Milwaukee Association of Commerce,"'-3719':15 '400':11 '53202':14 '756':6 'associ':3 'commerc':5 'metropolitan':1 'milwauke':2,8,12 'n':7 'street':9 'suit':10 'wi':13",Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
777561,5000.0,2014-08-14 06:00:00+00:00,2014-09-08 21:15:44.739997+00:00,,,,,,,,,,Best Buy Inc.,PO Box 9312,Minneapolis,MN,55440,United States,,,,,183601,2,,37384,2,1,Best Buy Inc.,'55440':9 '9312':6 'best':1 'box':5 'buy':2 'inc':3 'minneapoli':7 'mn':8 'po':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
777570,2500.0,2014-08-26 06:00:00+00:00,2014-09-08 21:18:08.090004+00:00,,,,,,,,,,Grocery Manufacturers Association,"1350 I Street NW, Suite 300",Washington,DC,20005,United States,,,,,183610,2,,37384,2,1,Grocery Manufacturers Association,'1350':4 '20005':12 '300':9 'associ':3 'dc':11 'groceri':1 'manufactur':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
777576,5000.0,2014-08-27 06:00:00+00:00,2014-09-08 21:19:31.130002+00:00,,,,,,,,,,Anheuser-Busch Companies,One Busch Place,St. Louis,MO,63118-1852,United States,,,,,183615,2,,37384,2,1,Anheuser-Busch Companies,"'-1852':12 '63118':11 'anheus':2 'anheuser-busch':1 'busch':3,6 'compani':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
793933,5000.0,2014-09-05 06:00:00+00:00,2014-10-13 19:01:34.523003+00:00,,,,,,,,,,"LINQ3 Technologies, LLC","366 Madison Avenue, Floor 11",New York,NY,10017,United States,,,,,189887,2,,38310,2,1,"LINQ3 Technologies, LLC",'10017':12 '11':8 '366':4 'avenu':6 'floor':7 'linq3':1 'llc':3 'madison':5 'new':9 'ny':11 'technolog':2 'york':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793927,3000.0,2014-09-05 06:00:00+00:00,2014-10-13 19:00:23.586995+00:00,,,,,,,,,,CenturyLink,PO Box 4065,Monroe,LA,71211,United States,,,,,189881,2,,38310,2,1,CenturyLink,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'po':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
952708,10.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Michelle,,Fridkin,,,6624 N Donna Beatrix Circle,Tucson,AZ,85718,USA,5290,,,,,1,202,44494,2,1,Michelle Fridkin,'6624':3 '85718':10 'az':9 'beatrix':6 'circl':7 'donna':5 'fridkin':2 'michell':1 'n':4 'tucson':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954055,3.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Howard,,Mandel,,,720 Lorraine Circle,Highland Park,IL,60035,USA,5291,,,,,1,202,44199,2,1,Howard Mandel,'60035':9 '720':3 'circl':5 'highland':6 'howard':1 'il':8 'lorrain':4 'mandel':2 'park':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952686,25.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Karen,T.,Schwalm,,,4307 N. Pinnacle Ridge Circle,Mesa,AZ,85207,USA,5290,,,,,1,202,44494,2,1,Karen T. Schwalm,'4307':4 '85207':11 'az':10 'circl':8 'karen':1 'mesa':9 'n':5 'pinnacl':6 'ridg':7 'schwalm':3,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953383,150.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,John,,Cole,,,2715 12th Street,Astoria,NY,11102,USA,5291,,,,,1,202,44199,2,1,John Cole,'11102':8 '12th':4 '2715':3 'astoria':6 'cole':2 'john':1 'ny':7 'street':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951985,15.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Lynne,,Miceli,,,3836 Trant Circle,Norfolk,VA,23502,USA,5290,,,,,1,202,44494,2,1,Lynne Miceli,'23502':8 '3836':3 'circl':5 'lynn':1 'mice':2 'norfolk':6 'trant':4 'va':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953738,10.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Richard,,Gross,,,7364 Big Cypress Dr.,Miami Lakes,FL,33014,USA,5291,,,,,1,202,44199,2,1,Richard Gross,'33014':10 '7364':3 'big':4 'cypress':5 'dr':6 'fl':9 'gross':2 'lake':8 'miami':7 'richard':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952939,15.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Elaine,,Baldwin,,,7395 Sedgefield Avenue,San Ramon,CA,94583,USA,5290,,,,,1,202,44494,2,1,Elaine Baldwin,'7395':3 '94583':9 'avenu':5 'baldwin':2 'ca':8 'elain':1 'ramon':7 'san':6 'sedgefield':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954669,10.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Georgene,,McKinney,,,19344 Jacqueline St,Anderson,CA,96007,USA,5291,,,,,1,202,44199,2,1,Georgene McKinney,'19344':3 '96007':8 'anderson':6 'ca':7 'georgen':1 'jacquelin':4 'mckinney':2 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952763,25.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Lourdes,,Garcia,,,23844 Hawthorne Blvd. #201,Torrance,CA,90505,USA,5290,,,,,1,202,44494,2,1,Lourdes Garcia,'201':6 '23844':3 '90505':9 'blvd':5 'ca':8 'garcia':2 'hawthorn':4 'lourd':1 'torranc':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953769,15.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Pamela,,Foran,,,3436 Kingston St. No.,Saint Petersburg,FL,33713,USA,5291,,,,,1,202,44199,2,1,Pamela Foran,'33713':10 '3436':3 'fl':9 'foran':2 'kingston':4 'pamela':1 'petersburg':8 'saint':7 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952679,1.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,David,Allen,Smith,,,755 E Moreland St,Phoenix,AZ,85006,USA,5290,,,,,1,202,44494,2,1,David Allen Smith,'755':4 '85006':10 'allen':2 'az':9 'david':1 'e':5 'moreland':6 'phoenix':8 'smith':3 'st':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954664,50.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Dell,,Fystrom,,,1515 Hood Road,Sacramento,CA,95825,USA,5291,,,,,1,202,44199,2,1,Dell Fystrom,'1515':3 '95825':8 'ca':7 'dell':1 'fystrom':2 'hood':4 'road':5 'sacramento':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952373,10.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Ann,,Hodges,,,3324 Westview Lane,Madison,WI,53713,USA,5290,,,,,1,202,44494,2,1,Ann Hodges,'3324':3 '53713':8 'ann':1 'hodg':2 'lane':5 'madison':6 'westview':4 'wi':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953548,50.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Henry,S.,Burden,,,1800 Chapel Road,Havre de Grace,MD,21078,USA,5291,,,,,1,202,44199,2,1,Henry S. Burden,'1800':4 '21078':11 'burden':3 'chapel':5 'de':8 'grace':9 'havr':7 'henri':1 'md':10 'road':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952290,10.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Olga,,Creaser,,,15319 Club Course Drive,Bath Township,MI,48808,USA,5290,,,,,1,202,44494,2,1,Olga Creaser,'15319':3 '48808':10 'bath':7 'club':4 'cours':5 'creaser':2 'drive':6 'mi':9 'olga':1 'township':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954252,50.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Debra,A.,Armbruster,,,7719 S. Glencoe Way,Centennial,CO,80122,USA,5291,,,,,1,202,44199,2,1,Debra A. Armbruster,'7719':4 '80122':10 'armbrust':3 'centenni':8 'co':9 'debra':1 'glenco':6 'way':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952158,50.0,2016-04-05 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Madelyn,,Coar,,,POBox 55005,Birmingham,AL,35255,USA,5290,,,,,1,202,44494,2,1,Madelyn Coar,'35255':7 '55005':4 'al':6 'birmingham':5 'coar':2 'madelyn':1 'pobox':3,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953559,25.0,2016-04-05 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Sandra,,Summers,,,203 Churchwardens Rd.,Baltimore,MD,21212,USA,5291,,,,,1,202,44199,2,1,Sandra Summers,'203':3 '21212':8 'baltimor':6 'churchwarden':4 'md':7 'rd':5 'sandra':1 'summer':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary