id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
907759,407.31,2016-04-04 06:00:00+00:00,2016-04-11 16:50:28.432997+00:00,,,payment for walk cards,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,217633,17,,43236,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937116,540.0,2016-04-27 06:00:00+00:00,2016-05-10 03:02:46.603003+00:00,,,Yard signs,,,,,,,Run and Win,PO Box 2096,Aiken,SC,29802,United States,,,,False,223731,17,,44284,2,5,Run and Win,'2096':6 '29802':9 'aiken':7 'box':5 'po':4 'run':1 'sc':8 'win':3,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951172,695.0,2016-05-06 06:00:00+00:00,2016-06-02 22:40:04.210000+00:00,,,large signs,,,,,,,Run and Win,PO Box 2096,Aiken,SC,29802,United States,,,,False,223731,17,,44996,2,5,Run and Win,'2096':6 '29802':9 'aiken':7 'box':5 'po':4 'run':1 'sc':8 'win':3,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951153,10.46,2016-05-23 06:00:00+00:00,2016-06-02 22:35:53.586997+00:00,,,supplies for signs,,,,,,,Home Depot,200 Eubank,Albuquerque,NM,87123,USA,,,,False,228425,17,,44996,2,5,Home Depot,'200':3 '87123':7 'albuquerqu':5 'depot':2 'eubank':4 'home':1 'nm':6,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951161,12.14,2016-05-23 06:00:00+00:00,2016-06-02 22:37:37.547003+00:00,,,items for meet and greet,,,,,,,Smiths,200 Tramway,Albuquerque,NM,87123,USA,,,,False,228429,11,,44996,2,5,Smiths,'200':2 '87123':6 'albuquerqu':4 'nm':5 'smith':1 'tramway':3,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951148,50.0,2016-05-25 06:00:00+00:00,2016-06-02 22:34:51.203001+00:00,,,Deposit for access to data,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza,Albuquerque,NM,87102,USA,,,,False,228422,11,,44996,2,5,Bernalillo County Clerk's Office,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'plaza':8,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951144,10.88,2016-05-25 06:00:00+00:00,2016-06-02 22:33:18.749998+00:00,,,Copies,,,,,,,Fed Ex,2520 Juan Tabo,Albuquerque,NM,87112,United States of America,,,,False,228418,12,,44996,2,5,Fed Ex,'2520':3 '87112':8 'albuquerqu':6 'ex':2 'fed':1 'juan':4 'nm':7 'tabo':5,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951105,416.01,2016-05-27 06:00:00+00:00,2016-06-02 22:23:22.357003+00:00,993,,Mail Cards,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,217633,17,,44996,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951127,229.55,2016-05-27 06:00:00+00:00,2016-06-02 22:29:05.319998+00:00,991,,Postage for mail,,,,,,,US Postal Service,2704 Girard NE,Albuquerque,NM,87107,United States,,,,False,228409,17,,44996,2,5,US Postal Service,'2704':4 '87107':9 'albuquerqu':7 'girard':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951133,80.59,2016-05-27 06:00:00+00:00,2016-06-02 22:30:13.037000+00:00,992,,Mail processing services,,,,,,,K & R Enterprises,2704 Girard NE,Albuquerque,NM,87107,United States of America,,,,False,228411,17,,44996,2,5,K & R Enterprises,'2704':4 '87107':9 'albuquerqu':7 'enterpris':3 'girard':5 'k':1 'ne':6 'nm':8 'r':2,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971190,6.0,2016-06-05 06:00:00+00:00,2016-07-07 15:20:17.033001+00:00,,,gas,,,,,,,Smith's Fuel,4016 Louisiana,Albuquerque,NM,87110,United States,,,,False,232059,11,,46027,2,5,Smith's Fuel,'4016':4 '87110':8 'albuquerqu':6 'fuel':3 'louisiana':5 'nm':7 'smith':1,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971181,127.84,2016-06-06 06:00:00+00:00,2016-07-07 15:15:07.646999+00:00,,,election supplies,,,,,,,Walmart,2701 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,232054,16,,46027,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971172,28.97,2016-06-06 06:00:00+00:00,2016-07-07 15:09:20.703004+00:00,,,supplies for election day,,,,,,,Hobby Lobby,700A Juan Tabo,Albuquerque,NM,87123,United States,,,,False,232051,11,,46027,2,5,Hobby Lobby,'700a':3 '87123':8 'albuquerqu':6 'hobbi':1 'juan':4 'lobbi':2 'nm':7 'tabo':5,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971183,26.88,2016-06-07 06:00:00+00:00,2016-07-07 15:16:10.280000+00:00,,,food for volunteers,,,,,,,McDonald's,13301 Central Ave. NE,Albuquerque,NM,87123,United States,,,,False,232055,16,,46027,2,5,McDonald's,'13301':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'mcdonald':1 'ne':6 'nm':8,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971184,5.43,2016-06-07 06:00:00+00:00,2016-07-07 15:16:36.449999+00:00,,,food for volunteers,,,,,,,McDonald's,13301 Central Ave. NE,Albuquerque,NM,87123,United States,,,,False,232055,16,,46027,2,5,McDonald's,'13301':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'mcdonald':1 'ne':6 'nm':8,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971186,47.18,2016-06-07 06:00:00+00:00,2016-07-07 15:17:32.890004+00:00,,,food for volunteers,,,,,,,Dion's,11000 Central Ave. SE,Albuquerque,NM,87123,United States,,,,False,232056,16,,46027,2,5,Dion's,'11000':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'nm':8 'se':6,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971193,28.92,2016-06-07 06:00:00+00:00,2016-07-07 15:24:53.017004+00:00,,,gas,,,,,,,Giant Convenience Store,10400 Central Ave. SE,Albuquerque,NM,87123,United States,,,,False,232061,11,,46027,2,5,Giant Convenience Store,'10400':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'conveni':2 'giant':1 'nm':9 'se':7 'store':3,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971188,73.5,2016-06-23 06:00:00+00:00,2016-07-07 15:19:08.773000+00:00,,,internet services during primary,,,,,,,Centurylink,400 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,232057,15,,46027,2,5,Centurylink,'400':2 '87102':7 'albuquerqu':5 'centurylink':1 'nm':6 'nw':4 'tijera':3,Monetary Expenditure,7537,Amanda E KinKaid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
