id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
581543,270.0,2012-07-25 06:00:00+00:00,2012-09-10 01:20:49.352997+00:00,,,yard signs,,,,,,,Premium GraphiecX,5512 Mitchelldale,Houston,TX,77092,USA,,,,False,119631,2,,27501,2,5,Premium GraphiecX,'5512':3 '77092':7 'graphiecx':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581530,206.0,2012-08-18 06:00:00+00:00,2012-09-10 01:10:42.557002+00:00,,,pens,,,,,,,Discount Mugs,261 0 NW 115th Ave,Medley,FL,33178,United States,,,,False,119618,2,,27501,2,5,Discount Mugs,'0':4 '115th':6 '261':3 '33178':10 'ave':7 'discount':1 'fl':9 'medley':8 'mug':2 'nw':5,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594681,60.0,2012-09-14 06:00:00+00:00,2012-10-07 23:24:31.610002+00:00,,,fuel,,,,,,,Circle K,Hwy 60,Springerville,AZ,85938,United States,,,,False,126974,2,,28234,2,5,Circle K,'60':4 '85938':7 'az':6 'circl':1 'hwi':3 'k':2 'springervill':5,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594663,55.0,2012-09-27 06:00:00+00:00,2012-10-07 23:15:09.232998+00:00,,,fuel,,,,,,,Eagle Nest,Hwy 60 and Hwy12,Datil,NM,87821,United States,,,,False,126956,2,,28234,2,5,Eagle Nest,'60':4 '87821':9 'datil':7 'eagl':1 'hwi':3 'hwy12':6 'nest':2 'nm':8,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594666,40.0,2012-09-30 06:00:00+00:00,2012-10-07 23:16:58.470004+00:00,,,ad,,,,,,,Catron Courier,HC 62 Box,Datil,NM,87821,United States,,,,False,126960,17,2,28234,2,5,Catron Courier,'62':4 '87821':8 'box':5 'catron':1 'courier':2 'datil':6 'hc':3 'nm':7,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610683,45.5,2012-10-15 06:00:00+00:00,2012-11-01 00:46:57.876997+00:00,,,fuel,,,,,,,Jay's Auto,Hwy 60,Quemado,NM,87829,United States,,,,False,134636,2,2,28945,2,5,Jay's Auto,'60':5 '87829':8 'auto':3 'hwi':4 'jay':1 'nm':7 'quemado':6,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610676,18.49,2012-10-22 06:00:00+00:00,2012-11-01 00:40:40.797002+00:00,,,copies,,,,,,,Mail Copy Plus,20 E. White Mtn Blvd.,Show Low,AZ,85929,United States,,,,False,134627,12,202,28945,2,5,Mail Copy Plus,'20':4 '85929':12 'az':11 'blvd':8 'copi':2 'e':5 'low':10 'mail':1 'mtn':7 'plus':3 'show':9 'white':6,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
630055,5.01,2012-12-01 07:00:00+00:00,2012-12-19 22:29:57.172998+00:00,,,refund of contributin,,,Cynthia,,Wasserburger,,,HC 62 Box 754,Aragon,NM,87820,United States,,,,False,140402,1,2,29672,2,5,Cynthia Wasserburger,'62':4 '754':6 '87820':9 'aragon':7 'box':5 'cynthia':1 'hc':3 'nm':8 'wasserburg':2,Monetary Expenditure,5527,Cynthia Wasserburger,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
