id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
397495,21.81,2011-04-30 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Service Charge,,,,,,,Bank of Albuquerque,"2500 Louisiana Blvd NE, Ste 100",Albuquerque,NM,87110,United States,,,,False,74238,2,,21335,2,5,Bank of Albuquerque,"'100':9 '2500':4 '87110':12 'albuquerqu':3,10 'bank':1 'blvd':6 'louisiana':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397475,278.47,2011-05-31 06:00:00+00:00,2011-10-07 20:34:14.452997+00:00,1001,,Letterhead,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,21335,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399472,9.9,2011-08-31 06:00:00+00:00,2011-10-10 16:52:14.217001+00:00,,,Monthly website fee,,,,,,,Wix,,,NM,99999,United States,,,,False,75373,2,,21335,2,5,Wix,'99999':3 'nm':2 'wix':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397477,263.22,2011-09-07 06:00:00+00:00,2011-10-07 20:37:05.436998+00:00,,,letterhead,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74233,2,,21335,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397484,2163.75,2011-09-12 06:00:00+00:00,2011-10-07 20:39:07.170002+00:00,,,Campaign Planner,,,Sandra,,Wechsler,,,PO Box 4573,Albquerque,NM,87502,United States,,,,False,74235,1,,21335,2,5,Sandra  Wechsler,'4573':5 '87502':8 'albquerqu':6 'box':4 'nm':7 'po':3 'sandra':1 'wechsler':2,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399475,9.9,2011-09-30 06:00:00+00:00,2011-10-10 16:53:21.186997+00:00,,,Monthly website fee,,,,,,,Wix,,,NM,99999,USA,,,,False,75375,2,,21335,2,5,Wix,'99999':3 'nm':2 'wix':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521083,1377.52,2011-10-04 06:00:00+00:00,2012-04-08 14:23:03.749997+00:00,1123,,Banner/Shirts/Cards,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,22625,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521084,250.0,2011-10-18 06:00:00+00:00,2012-04-08 14:26:31.326999+00:00,1124,,Documentary,,,,,,,UNM School of Law,Central Ave,Albuquerque,NM,87106,United States,,,Movies,False,88069,11,,22625,2,5,UNM School of Law,'87106':9 'albuquerqu':7 'ave':6 'central':5 'law':4 'nm':8 'school':2 'unm':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524073,9.9,2011-10-28 06:00:00+00:00,2012-04-09 17:14:09+00:00,,,Website Hosting,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,90035,2,,22625,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521087,2140.0,2012-01-08 07:00:00+00:00,2012-04-08 14:28:35.030001+00:00,1125,,Consulting,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,Consulting,False,88072,2,,22625,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521089,567.1,2012-01-26 07:00:00+00:00,2012-04-08 14:29:42.140000+00:00,1126,,Postcards,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,22625,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521096,214.0,2012-02-03 07:00:00+00:00,2012-04-08 14:32:06.703002+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,22625,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524068,36.32,2012-02-13 07:00:00+00:00,2012-04-09 17:13:15.063001+00:00,,,CC Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,90035,2,,22625,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521098,25.0,2012-03-06 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Table,,,,,,,Committee to Elect Judge Zamora,12929 Manitoba Dr NE,Albuquerque,NM,87111,United States,,,Comittee,False,88083,11,,22625,2,5,Committee to Elect Judge Zamora,'12929':6 '87111':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'judg':4 'manitoba':7 'ne':9 'nm':11 'zamora':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521099,213.47,2012-03-28 06:00:00+00:00,2012-04-08 14:36:19.877000+00:00,,,Video Shoot,,,Verti,,Subito,,,6452 Bosque Meadows PL NW,Albuquerque,NM,87120,United States,,,video,False,88085,1,,22625,2,5,Verti Subito,'6452':3 '87120':10 'albuquerqu':8 'bosqu':4 'meadow':5 'nm':9 'nw':7 'pl':6 'subito':2 'verti':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524072,64.63,2012-04-01 06:00:00+00:00,2012-04-09 17:13:38.686999+00:00,,,CC Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,90035,2,,22625,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521100,286.12,2012-04-02 06:00:00+00:00,2012-04-08 14:37:17.280002+00:00,1131,,Labes,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,22625,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521707,35.31,2012-04-02 06:00:00+00:00,2012-04-08 20:07:44.326998+00:00,1132,,Logo,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,88516,1,,22625,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531472,1605.0,2012-04-10 06:00:00+00:00,2012-04-19 16:51:03.389996+00:00,1133,,campaign management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,24076,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546987,9.3,2012-05-01 06:00:00+00:00,2012-05-14 17:23:29.970004+00:00,,,Service Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,90035,2,,24076,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549503,1590.0,2012-05-14 06:00:00+00:00,2012-05-17 17:04:21.452998+00:00,1136,,reimbursement for signs,,,Traci,,Cadigan,,,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,101612,1,,25032,2,5,Traci Cadigan,'3840':3 '87109':8 'albuquerqu':6 'cadigan':2 'masthead':4 'ne':5 'nm':7 'traci':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549502,1605.0,2012-05-14 06:00:00+00:00,2012-05-17 17:02:56.157000+00:00,1135,,Campaign Management Fee,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,25032,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549501,21.4,2012-05-14 06:00:00+00:00,2012-05-17 17:01:59.500001+00:00,1134,,Sign Art,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,25032,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559051,23.55,2012-05-31 06:00:00+00:00,2012-05-31 21:01:44.780001+00:00,,,CC Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,90035,2,,25032,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568191,1855.0,2012-06-01 06:00:00+00:00,2012-07-05 20:17:51.892999+00:00,,,Political Consultant,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,26146,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568185,167.99,2012-06-08 06:00:00+00:00,2012-07-05 20:16:29.159996+00:00,1139,,Printing,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,26146,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561372,101.65,2012-06-26 06:00:00+00:00,2012-06-26 15:10:11.749999+00:00,1140,,business cards with photo,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,26146,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569645,153.01,2012-07-11 06:00:00+00:00,2012-07-11 15:21:19.287000+00:00,1141,,postcards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,26889,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569682,84.53,2012-07-13 06:00:00+00:00,2012-07-13 15:21:49.733004+00:00,1142,,Advertising,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,26889,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571119,1472.0,2012-08-20 06:00:00+00:00,2012-08-20 14:38:20.733000+00:00,1146,,Signs,,,Traci,,Cadigan,,,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,101612,1,,26889,2,5,Traci Cadigan,'3840':3 '87109':8 'albuquerqu':6 'cadigan':2 'masthead':4 'ne':5 'nm':7 'traci':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571187,372.36,2012-08-21 06:00:00+00:00,2012-08-21 14:48:18.733001+00:00,1147,,Postcards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,26889,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570255,1605.0,2012-08-22 06:00:00+00:00,2012-08-03 06:00:00+00:00,1148,,Campaign Management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,26889,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570256,1605.0,2012-08-22 06:00:00+00:00,2012-08-03 06:00:00+00:00,1149,,Campaign Management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,26889,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570257,1605.0,2012-08-22 06:00:00+00:00,2012-08-03 06:00:00+00:00,1150,,campaign management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,26889,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572815,2150.7,2012-08-30 06:00:00+00:00,2012-08-30 16:26:21.436996+00:00,1061,,advertising,,,,,,,"Johnny Boards, LLC",933 San Mateo NE,Albuquerque,NM,87108,United States,,,advertising,False,115506,17,,26889,2,5,"Johnny Boards, LLC",'87108':10 '933':4 'albuquerqu':8 'board':2 'johnni':1 'llc':3 'mateo':6 'ne':7 'nm':9 'san':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574016,103.04,2012-09-03 06:00:00+00:00,2012-09-04 15:26:20.766995+00:00,1062,,yard signs,,,Traci,,Cadigan,,,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,101612,1,,26889,2,5,Traci Cadigan,'3840':3 '87109':8 'albuquerqu':6 'cadigan':2 'masthead':4 'ne':5 'nm':7 'traci':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586229,101.65,2012-09-12 06:00:00+00:00,2012-09-17 16:59:23.383003+00:00,1064,,business cards,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,27729,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586388,133.04,2012-09-18 06:00:00+00:00,2012-09-18 22:25:25.923000+00:00,1065,,3 Judge Slate Mailer,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,27729,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586527,1244.76,2012-09-20 06:00:00+00:00,2012-09-20 19:37:35.279996+00:00,1066,,Postcards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,27729,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586945,553.77,2012-09-26 06:00:00+00:00,2012-09-26 15:05:51.719997+00:00,1067,,1/3 slate mailers,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,27729,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587134,4349.0,2012-09-27 06:00:00+00:00,2012-09-27 16:01:32.186997+00:00,1068,,advertising,,,,,,,ClearChannel Outdoor,458 Industrial Ave NE,Albuquerque,NM,87107,United States,,,advertising,False,122718,17,,27729,2,5,ClearChannel Outdoor,'458':3 '87107':9 'albuquerqu':7 'ave':5 'clearchannel':1 'industri':4 'ne':6 'nm':8 'outdoor':2,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610397,103.04,2012-10-03 06:00:00+00:00,2012-10-31 23:05:51.547004+00:00,1063,,Advertising,,,Traci,,Cadigan,,,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,101612,1,,28469,2,5,Traci Cadigan,'3840':3 '87109':8 'albuquerqu':6 'cadigan':2 'masthead':4 'ne':5 'nm':7 'traci':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600028,52.79,2012-10-03 06:00:00+00:00,2012-10-16 06:00:00+00:00,1069,,Printing,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,28469,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600036,800.0,2012-10-09 06:00:00+00:00,2012-10-16 06:00:00+00:00,,,postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Post office,False,129330,11,,28469,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600048,2591.63,2012-10-10 06:00:00+00:00,2012-10-16 06:00:00+00:00,1071,,postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Post office,False,129330,11,,28469,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602067,1150.96,2012-10-19 06:00:00+00:00,2012-10-19 14:48:08.969999+00:00,1073,,mailers,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,28469,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602066,3500.0,2012-10-19 06:00:00+00:00,2012-10-19 06:00:00+00:00,1072,,postage,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,28469,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602508,68.3,2012-10-22 06:00:00+00:00,2012-10-22 06:00:00+00:00,1075,,Printing,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,28469,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602509,324.21,2012-10-22 06:00:00+00:00,2012-10-22 06:00:00+00:00,1076,,Printing,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,28469,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602991,2975.0,2012-10-24 06:00:00+00:00,2012-10-24 06:00:00+00:00,1077,,mailer,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,28469,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602993,32.08,2012-10-24 06:00:00+00:00,2012-10-24 06:00:00+00:00,1079,,advertising,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,28469,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602992,37.0,2012-10-24 06:00:00+00:00,2012-10-24 06:00:00+00:00,1078,,advertising,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,28469,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603288,960.0,2012-10-25 06:00:00+00:00,2012-10-25 06:00:00+00:00,1080,,mailers,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,28469,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606987,278.26,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,1082,,mailers,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,28469,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607233,1105.67,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,1084,,advertising,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,28469,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606427,934.11,2012-10-30 06:00:00+00:00,2012-10-30 16:12:58.733001+00:00,1081,,gloss cover advertisement,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,28469,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622161,6176.38,2012-10-31 06:00:00+00:00,2012-12-05 07:00:00+00:00,1074,,Campaign Management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,29746,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012