id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
647623,100.0,2013-05-17 06:00:00+00:00,2013-06-10 22:09:19.867001+00:00,1432,,,,,,,,,Linda Lopez for State Senate,PO BOX 527,Albuquerque,NM,87103,United States,,,,,143294,4,,30934,2,1,Linda Lopez for State Senate,'527':8 '87103':11 'albuquerqu':9 'box':7 'linda':1 'lopez':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647622,50.0,2013-05-18 06:00:00+00:00,2013-06-10 22:01:34.802999+00:00,901,Unity Fundraiser,,,,,,,,National Youth Sports NM,1751 Bellamah Ave. NW,Albuquerque,NM,87104,United States,,,,,143290,2,,30934,2,1,National Youth Sports NM,"'1751':5 '87104':11 'albuquerqu':9 'ave':7 'bellamah':6 'nation':1 'nm':4,10 'nw':8 'sport':3 'youth':2",Monetary contribution,6057,Young Democrats of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647621,25.0,2013-05-18 06:00:00+00:00,2013-06-10 22:00:16.929996+00:00,153,Fundraiser,,,,Louis,,Elrod,,,790 Dixie Ave. NE Apt %,Atlanta,GA,30307,United States,,,,,143288,1,,30934,2,1,Louis Elrod,'30307':10 '790':3 'apt':7 'atlanta':8 'ave':5 'dixi':4 'elrod':2 'ga':9 'loui':1 'ne':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647624,100.0,2013-05-18 06:00:00+00:00,2013-06-10 22:11:03.989999+00:00,1245,Support,,,,Katherine,F,Meeks Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,143295,1,,30934,2,1,Katherine F Meeks Duffy,'6364':5 '87105':11 'albuquerqu':9 'blvd':7 'duffi':4 'f':2 'isleta':6 'katherin':1 'meek':3 'nm':10 'sw':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648562,100.0,2013-05-31 06:00:00+00:00,2013-08-06 20:37:21.092998+00:00,136,,,,,,,,,Benny Shendo Jr. For Senate,PO Box 634,Jemez Pueblo,NM,87024,United States,,,,,143794,4,,30934,2,1,Benny Shendo Jr. For Senate,'634':8 '87024':12 'benni':1 'box':7 'jemez':9 'jr':3 'nm':11 'po':6 'pueblo':10 'senat':5 'shendo':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648563,100.0,2013-06-03 06:00:00+00:00,2013-08-06 20:39:46.890000+00:00,1077,,,,,,,,,Georgine Louis For NM House,2206 Beryl Ct. NW,Albuquerque,NM,87104,United States,,,,,143795,4,,30934,2,1,Georgine Louis For NM House,"'2206':6 '87104':12 'albuquerqu':10 'beryl':7 'ct':8 'georgin':1 'hous':5 'loui':2 'nm':4,11 'nw':9",Monetary contribution,6057,Young Democrats of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678516,200.0,2014-02-22 07:00:00+00:00,2014-04-08 00:12:16.877002+00:00,1173,,,,,Maggie,,Stebbins,,,P.O. Box 27191,Albuquerque,NM,87126,United States,,,,,153007,1,1,31878,2,1,Maggie  Stebbins,'27191':5 '87126':8 'albuquerqu':6 'box':4 'maggi':1 'nm':7 'p.o':3 'stebbin':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678517,500.0,2014-02-28 07:00:00+00:00,2014-04-08 00:14:37.767002+00:00,1515,,,,,,,,,Committee To Elect Michelle Lujan Grisham,P.O. Box 25422,Albuquerque,NM,87125,USA,,,PAC,,153008,4,1,31878,2,1,Committee To Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'p.o':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678519,500.0,2014-03-03 07:00:00+00:00,2014-04-08 00:16:43.143001+00:00,1611,,,,,,,,,Martin Heinrich for Senate,P.O. 25763,Albuquerque,NM,87125,United States,,,PAC,,153009,4,1,31878,2,1,Martin Heinrich for Senate,'25763':6 '87125':9 'albuquerqu':7 'heinrich':2 'martin':1 'nm':8 'p.o':5 'senat':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
756307,20.0,2014-03-08 07:00:00+00:00,2014-07-18 01:40:52.483002+00:00,,,,,,Pamela,,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,177579,1,,31878,2,1,Pamela  Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
756300,500.0,2014-04-14 06:00:00+00:00,2014-07-18 01:00:21.020000+00:00,,,,,,,,,,Udall for Us All,PO Box 25766,Albuquerque,NM,87125,United States,,,Campaign Committee,,177572,11,,36445,2,1,Udall for Us All,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'udal':1 'us':3,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
779529,30.0,2014-07-08 06:00:00+00:00,2014-09-14 23:26:03.847004+00:00,5000,,,,,Mary,,Torres,,,2213 Spruce Needle Rd,Rio Rancho,NM,87124,United States,,,,,184163,1,,36541,2,1,Mary  Torres,'2213':3 '87124':10 'mari':1 'needl':5 'nm':9 'rancho':8 'rd':6 'rio':7 'spruce':4 'torr':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
779528,250.0,2014-07-08 06:00:00+00:00,2014-09-14 23:23:40.932997+00:00,146,,,,,,,,,Benny Shendo Jr. For Senate,PO Box 634,Jemez Pueblo,NM,87024,United States,,,,,184162,4,,36541,2,1,Benny Shendo Jr. For Senate,'634':8 '87024':12 'benni':1 'box':7 'jemez':9 'jr':3 'nm':11 'po':6 'pueblo':10 'senat':5 'shendo':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
859486,500.0,2014-09-04 06:00:00+00:00,2015-10-13 21:51:52.433000+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,USA,4407,,Retired,,,1,202,41839,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859592,250.0,2015-07-01 06:00:00+00:00,2015-10-13 22:08:44.150001+00:00,,,July Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4412,,Political Action Committee,,,11,202,41839,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859593,250.0,2015-08-01 06:00:00+00:00,2015-10-13 22:08:44.150001+00:00,,,August Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4412,,Political Action Committee,,,11,202,41839,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859596,1500.0,2015-08-25 06:00:00+00:00,2015-10-13 22:08:44.150001+00:00,,,"Food, Beverage and Parking Costs for Fundraiser",,,Richard,,Ellenberg,,,1714 Canyon Road,Santa Fe,NM,87502,USA,4412,,Attorney,,,1,202,41839,2,2,Richard Ellenberg,'1714':3 '87502':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'richard':1 'road':5 'santa':6,In Kind contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859594,250.0,2015-09-01 06:00:00+00:00,2015-10-13 22:08:44.150001+00:00,,,September Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4412,,Political Action Committee,,,11,202,41839,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859499,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Tony,,Marks,,,PO Box 5682,Santa Fe,NM,87502,USA,4407,,Retired,,,1,202,41839,2,1,Tony Marks,'5682':5 '87502':9 'box':4 'fe':7 'mark':2 'nm':8 'po':3 'santa':6 'toni':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859503,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Kristin,,Reidy,,,1909 Procter Road,Santa Fe,NM,87505,USA,4407,,Opthamologist,,,1,202,41839,2,1,Kristin Reidy,'1909':3 '87505':9 'fe':7 'kristin':1 'nm':8 'procter':4 'reidi':2 'road':5 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859508,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Anna,,Hansen,,Dakini Design,2008 Kiva Rd,Santa Fe,NM,87505,USA,4407,,Designer/Photographer,,,11,202,41839,2,1,Dakini Design,'2008':5 '87505':11 'anna':3 'dakini':1 'design':2 'fe':9 'hansen':4 'kiva':6 'nm':10 'rd':7 'santa':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859489,500.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,USA,4407,,Political Action Committee,,,11,202,41839,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859496,100.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Victoria,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,4407,,Realtor,,,1,202,41839,2,1,Victoria Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7 'victoria':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859511,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Matthew,,McQueen,,Committee to Elect Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,USA,4407,,Political Committee,,,11,202,41839,2,1,Committee to Elect Matthew McQueen,"'-120':13 '7':8 '87508':17 'avenida':9 'b7':12 'committe':1 'elect':3 'fe':15 'grand':11 'matthew':4,6 'mcqueen':5,7 'nm':16 'santa':14 'vista':10",Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859510,100.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Geraldine,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,USA,4407,,County Clerk - Santa Fe County,,,1,202,41839,2,1,Geraldine Salazar,'2003':5 '87504':9 'box':4 'fe':7 'geraldin':1 'nm':8 'po':3 'salazar':2 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859493,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Richard,,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501,USA,4407,,Attorney,,,1,202,41839,2,1,Richard Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859501,200.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd,Albuquerque,NM,87110,USA,4407,,Attorney,,,1,202,41839,2,1,Daniel Ivey-Soto,'1420':5 '87110':10 'albuquerqu':8 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'nm':9 'soto':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859518,200.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,USA,4407,,Retired,,,1,202,41839,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859520,200.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,,,,,Committee to Elect Luciano Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,USA,4407,,Political Campaign Committee,,,11,202,41839,2,1,Committee to Elect Luciano Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'luciano':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859487,100.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Brian,,Colon,,,500 Marquette NW,Albuquerque,NM,87102,USA,4407,,"Attorney - Robles, Rael & Colon",,,1,202,41839,2,1,Brian Colon,'500':3 '87102':8 'albuquerqu':6 'brian':1 'colon':2 'marquett':4 'nm':7 'nw':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859504,150.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Ruth,,Kovnat,,,407 Calle Del Monte Sol,Santa Fe,NM,87505,USA,4407,,Retired,,,1,202,41839,2,1,Ruth Kovnat,'407':3 '87505':11 'call':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859505,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Todd,,Coberly,,,611 Caminito Del Sol,Santa Fe,NM,87505,USA,4407,,Attorney,,,1,202,41839,2,1,Todd Coberly,'611':3 '87505':10 'caminito':4 'cober':2 'del':5 'fe':8 'nm':9 'santa':7 'sol':6 'todd':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859500,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,4407,,Retired,,,1,202,41839,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859522,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,USA,4407,,State Treasurer,,,1,202,41839,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859498,13.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Pooja,,Pathak,,,5480 Buena Vista Dr.,Frisco,TX,75034,USA,4407,,Unknown,,,1,202,41839,2,1,Pooja Pathak,'5480':3 '75034':9 'buena':4 'dr':6 'frisco':7 'pathak':2 'pooja':1 'tx':8 'vista':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859490,200.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Daya,,Khalsa,,Akal Security,PO Box 1197,Santa Cruz,NM,87567,USA,4407,,Internet Security Specialist,,,11,202,41839,2,1,Akal Security,'1197':7 '87567':11 'akal':1 'box':6 'cruz':9 'daya':3 'khalsa':4 'nm':10 'po':5 'santa':8 'secur':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859506,150.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,,,,,Gus for Us PAC Account,PO Box 4181,Santa Fe,NM,87502,USA,4407,,PAC Account,,,11,202,41839,2,1,Gus for Us PAC Account,'4181':8 '87502':12 'account':5 'box':7 'fe':10 'gus':1 'nm':11 'pac':4 'po':6 'santa':9 'us':3,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859521,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Joseph,,Wilson,,,"223 N. Guadalupe, #549",Santa Fe,NM,87501,USA,4407,,Retired,,,1,202,41839,2,1,Joseph Wilson,'223':3 '549':6 '87501':10 'fe':8 'guadalup':5 'joseph':1 'n':4 'nm':9 'santa':7 'wilson':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859492,100.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,USA,4407,,Retired,,,1,202,41839,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859491,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,,,,,Blue Chip Insurance,PO Box 5355,Santa Fe,NM,87502,USA,4407,,Health Insurance,,,11,202,41839,2,1,Blue Chip Insurance,'5355':6 '87502':10 'blue':1 'box':5 'chip':2 'fe':8 'insur':3 'nm':9 'po':4 'santa':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859517,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Michael,,Maremont,,Michael D. Maremont Trust,"124 Park Ave, Unit A",Santa Fe,NM,87501,USA,4407,,Realty Agency,,,11,202,41839,2,1,Michael D. Maremont Trust,"'124':7 '87501':15 'ave':9 'd':2 'fe':13 'maremont':3,6 'michael':1,5 'nm':14 'park':8 'santa':12 'trust':4 'unit':10",Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859516,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Peter,,Dwyer,,,632 Camino De Las Luz,Santa Fe,NM,87505,USA,4407,,Attorney - Basham & Basham PC,,,1,202,41839,2,1,Peter Dwyer,'632':3 '87505':11 'camino':4 'de':5 'dwyer':2 'fe':9 'las':6 'luz':7 'nm':10 'peter':1 'santa':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859497,10.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Tanana,,Rivera,,,1305 Vitlalia,Santa Fw,NM,87505,USA,4407,,Unknown,,,1,202,41839,2,1,Tanana Rivera,'1305':3 '87505':8 'fw':6 'nm':7 'rivera':2 'santa':5 'tanana':1 'vitlalia':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859488,402.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Tarin,,Nix,,,300 Iris St.  Apt 111,Los Alamos,NM,87544,USA,4407,,"Consultant - Voter Reaserch, Inc.",,,1,202,41839,2,1,Tarin Nix,'111':7 '300':3 '87544':11 'alamo':9 'apt':6 'iri':4 'los':8 'nix':2 'nm':10 'st':5 'tarin':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859512,50.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Bill,,Osher,,,4 Antigua Court,Santa Fe,NM,87508,USA,4407,,Retired,,,1,202,41839,2,1,Bill Osher,'4':3 '87508':9 'antigua':4 'bill':1 'court':5 'fe':7 'nm':8 'osher':2 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859494,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,John,,Barraclough,Jr,,PO Box 1847,Santa Fe,NM,87504,USA,4407,,Accountant,,,1,202,41839,2,1,John Barraclough Jr,'1847':6 '87504':10 'barraclough':2 'box':5 'fe':8 'john':1 'jr':3 'nm':9 'po':4 'santa':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859507,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Peter,,Ives,,,140 W Zia Road,Santa Fe,NM,87505,USA,4407,,Attorney - The Trust For Public Land,,,1,202,41839,2,1,Peter Ives,'140':3 '87505':10 'fe':8 'ive':2 'nm':9 'peter':1 'road':6 'santa':7 'w':4 'zia':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859495,100.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,4407,,Consultant - Self Employed,,,1,202,41839,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859514,150.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,David,,Walther,,,"200 W De Vargas, Ste #3",Santa Fe,NM,87501,USA,4407,,Attorney - Self Employed,,,1,202,41839,2,1,David Walther,'200':3 '3':8 '87501':12 'david':1 'de':5 'fe':10 'nm':11 'santa':9 'ste':7 'varga':6 'w':4 'walther':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859519,300.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Perry,,Steele,,,3902 Arnold,Houston,TX,77005,USA,4407,,Attorney,,,1,202,41839,2,1,Perry Steele,'3902':3 '77005':7 'arnold':4 'houston':5 'perri':1 'steel':2 'tx':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859523,60.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Timothy,,Julian,,,PO Box 8128,Santa Fe,NM,87504,USA,4407,,Manager - A Sound Look,,,1,202,41839,2,1,Timothy Julian,'8128':5 '87504':9 'box':4 'fe':7 'julian':2 'nm':8 'po':3 'santa':6 'timothi':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859515,150.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Jim,,Trujillo,,State Representative Campaign Account,1901 Morris Place,Santa Fe,NM,87505,USA,4407,,Campaign Account,,,11,202,41839,2,1,State Representative Campaign Account,'1901':7 '87505':13 'account':4 'campaign':3 'fe':11 'jim':5 'morri':8 'nm':12 'place':9 'repres':2 'santa':10 'state':1 'trujillo':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859502,250.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Jeff,,Bingaman,,,72 Arroyo Hondo Trail,Santa Fe,NM,87508,USA,4407,,Unemployed,,,1,202,41839,2,1,Jeff Bingaman,'72':3 '87508':10 'arroyo':4 'bingaman':2 'fe':8 'hondo':5 'jeff':1 'nm':9 'santa':7 'trail':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859513,150.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Carol,,Romero-Wirth,,,PO Box 1315,Santa Fe,NM,87504,USA,4407,,Attorney - Self Employed,,,1,202,41839,2,1,Carol Romero-Wirth,'1315':7 '87504':11 'box':6 'carol':1 'fe':9 'nm':10 'po':5 'romero':3 'romero-wirth':2 'santa':8 'wirth':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859509,500.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Henry,,Munoz III,,,235 W Kings Hwy,San Antonio,TX,78212,USA,4407,,Financial Director - DCCC,,,1,202,41839,2,1,Henry Munoz III,'235':4 '78212':11 'antonio':9 'henri':1 'hwi':7 'iii':3 'king':6 'munoz':2 'san':8 'tx':10 'w':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859524,40.0,2015-09-04 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Paul,,Gibson,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,4407,,Consultant Self Employed,,,1,202,41839,2,1,Paul Gibson,'4':3 '87506':10 'cazador':6 'del':5 'fe':8 'gibson':2 'nm':9 'paul':1 'punta':4 'santa':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859527,500.0,2015-09-10 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,USA,4407,,Teacher's Union,,,11,202,41839,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859528,100.0,2015-09-10 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Eleanor,,Bove,,,922 Acquecia Madre,Santa Fe,NM,87505,USA,4407,,Unemployed,,,1,202,41839,2,1,Eleanor Bove,'87505':9 '922':3 'acquecia':4 'bove':2 'eleanor':1 'fe':7 'madr':5 'nm':8 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual