id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250040,1050.0,2010-03-12 07:00:00+00:00,2010-04-12 01:10:48.506998+00:00,,,Signs,,,William,B.,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Supervisor Multimedia,,13072,1,33,10525,2,2,William B. Aguilar,'1014':6 '87042':9 'aguilar':3 'b':2 'box':5 'nm':8 'peralta':7 'po':4 'william':1,In Kind contribution,2652,Alicia Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250035,50.0,2010-03-16 06:00:00+00:00,2010-04-12 01:09:23.913000+00:00,,,County Clerk Candidate Filing,,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,USA,,,Realtor,,13325,1,,10525,2,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250012,878.47,2010-03-18 06:00:00+00:00,2010-04-12 01:05:33.007004+00:00,,,Advertising,,,William,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Supervisor Multimedia,,13304,1,,10525,2,2,William Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'william':1,In Kind contribution,2652,Alicia Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249881,500.0,2010-03-24 06:00:00+00:00,2010-04-12 00:24:35.960003+00:00,10601,,,,,William,B.,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Supervisor Multimedia,,13072,1,33,10525,2,1,William B. Aguilar,'1014':6 '87042':9 'aguilar':3 'b':2 'box':5 'nm':8 'peralta':7 'po':4 'william':1,Monetary contribution,2652,Alicia Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341540,100.0,2010-04-06 06:00:00+00:00,2010-05-11 05:20:30.480000+00:00,,,Political Ad's,289378,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,,,,Candidate,,3853,1,33,18638,1,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289378,100.0,2010-04-06 06:00:00+00:00,2010-05-11 05:20:30.480000+00:00,,,Political Ad's,,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Candidate,,3853,1,33,11685,2,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341538,383.38,2010-04-22 06:00:00+00:00,2010-05-11 05:16:05.986997+00:00,,,Political Ad's,289373,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,,,,Multimedia,,28581,1,,18638,1,2,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,In Kind contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289373,383.38,2010-04-22 06:00:00+00:00,2010-05-11 05:16:05.986997+00:00,,,Political Ad's,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,11685,2,2,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,In Kind contribution,2652,Alicia Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289334,400.0,2010-04-29 06:00:00+00:00,2010-05-11 03:52:43.043002+00:00,,,,,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Candidate,,28544,1,,11685,2,1,Alicia  Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,Monetary contribution,2652,Alicia Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289377,174.26,2010-04-29 06:00:00+00:00,2010-05-11 05:19:17.806998+00:00,,,Political Ad's,,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,,,3853,1,33,11685,2,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341526,400.0,2010-04-29 06:00:00+00:00,2010-05-11 03:52:43.043002+00:00,,,,289334,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,,,,Candidate,,28544,1,,18638,1,1,Alicia  Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,Monetary contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341539,174.26,2010-04-29 06:00:00+00:00,2010-05-11 05:19:17.806998+00:00,,,Political Ad's,289377,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,,,,,,3853,1,33,18638,1,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341541,50.0,2010-05-03 06:00:00+00:00,2010-05-11 05:21:57.059997+00:00,,,Political Ad's,289379,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,,,,Candidate,,3853,1,33,18638,1,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289379,50.0,2010-05-03 06:00:00+00:00,2010-05-11 05:21:57.059997+00:00,,,Political Ad's,,,Alicia,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Candidate,,3853,1,33,11685,2,2,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'peralta':6 'po':3,In Kind contribution,2652,Alicia Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343295,252.97,2010-05-07 06:00:00+00:00,2010-05-27 03:10:16.882997+00:00,,,Signs,296229,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,,,,Multimedia,,28581,1,,18638,1,2,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,In Kind contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296229,252.97,2010-05-07 06:00:00+00:00,2010-05-27 03:10:16.882997+00:00,,,Signs,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,14066,2,2,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,In Kind contribution,2652,Alicia Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312107,100.0,2010-05-27 06:00:00+00:00,2010-07-01 22:03:28.817000+00:00,3156,,,,Mr,Joe,J,Gonzales,,,PO box 986,Los Lunas,NM,87031,United States,,,,,41064,1,33,16132,2,1,Mr  Joe J Gonzales,'87031':11 '986':7 'box':6 'gonzal':4 'j':3 'joe':2 'los':8 'luna':9 'mr':1 'nm':10 'po':5,Monetary contribution,2652,Alicia Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344854,100.0,2010-05-27 06:00:00+00:00,2010-07-01 22:05:53.527004+00:00,53574,,,312117,,,,,,Century 21 Champions Inc.,2601 Main St,Los Lunas,NM,87031,,,,Realestate,,41069,2,33,18638,1,1,Century 21 Champions Inc.,'21':2 '2601':5 '87031':11 'centuri':1 'champion':3 'inc':4 'los':8 'luna':9 'main':6 'nm':10 'st':7,Monetary contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312117,100.0,2010-05-27 06:00:00+00:00,2010-07-01 22:05:53.527004+00:00,53574,,,,,,,,,Century 21 Champions Inc.,2601 Main St,Los Lunas,NM,87031,U,,,Realestate,,41069,2,33,16132,2,1,Century 21 Champions Inc.,'21':2 '2601':5 '87031':11 'centuri':1 'champion':3 'inc':4 'los':8 'luna':9 'main':6 'nm':10 'st':7,Monetary contribution,2652,Alicia Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344853,100.0,2010-05-27 06:00:00+00:00,2010-07-01 22:03:28.817000+00:00,3156,,,312107,Mr,Joe,J,Gonzales,,,PO box 986,Los Lunas,NM,87031,,,,,,41064,1,33,18638,1,1,Mr  Joe J Gonzales,'87031':11 '986':7 'box':6 'gonzal':4 'j':3 'joe':2 'los':8 'luna':9 'mr':1 'nm':10 'po':5,Monetary contribution,2652,Alicia Aguilar,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
556777,1017.67,2012-04-05 06:00:00+00:00,2012-05-31 04:46:36.359996+00:00,,,Signs,,,,,,,Aguilar Enterprises Inc.,PO Box 1014,Peralta,NM,87042,United States,,,Business,,106081,2,33,24728,2,2,Aguilar Enterprises Inc.,'1014':6 '87042':9 'aguilar':1 'box':5 'enterpris':2 'inc':3 'nm':8 'peralta':7 'po':4,In Kind contribution,2652,Alicia Aguilar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569498,250.0,2012-05-30 06:00:00+00:00,2012-07-08 02:41:47.172995+00:00,8204,,,,,Toby,,Romero,,,NM 304 Box 950,Veguita,NM,87062,United States,,,Farmer,,113329,1,29,26844,2,1,Toby Romero,"'304':4 '87062':9 '950':6 'box':5 'nm':3,8 'romero':2 'tobi':1 'veguita':7",Monetary contribution,2652,Alicia Aguilar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581878,1000.0,2012-08-30 06:00:00+00:00,2012-09-10 04:03:26.430002+00:00,,,,,,Doug and Irene,,Handley,,,1461 CR6,Clovis,NM,88101,United States,,,Do-Rene Dairy,,119867,1,,27024,2,1,Doug and Irene Handley,'1461':5 '88101':9 'clovi':7 'cr6':6 'doug':1 'handley':4 'iren':3 'nm':8,Monetary contribution,2652,Alicia Aguilar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
650053,16.91,2012-09-03 06:00:00+00:00,2013-09-20 20:49:59.529996+00:00,,,,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,27024,2,1,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,Monetary contribution,2652,Alicia Aguilar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
650054,541.43,2012-10-01 06:00:00+00:00,2013-09-20 20:53:28.593001+00:00,,,,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,28027,2,1,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,Monetary contribution,2652,Alicia Aguilar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608600,250.0,2012-10-02 06:00:00+00:00,2012-10-31 16:56:31.686996+00:00,,,,,,Michael,,Sanchez,,,PO  1297,Los Lunas,NM,87031,United States,,,State Senator,,133509,1,,28885,2,1,Michael  Sanchez,'1297':4 '87031':8 'los':5 'luna':6 'michael':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,2652,Alicia Aguilar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608544,1000.0,2012-10-09 06:00:00+00:00,2012-10-31 16:47:01.732998+00:00,,,,,,,,,,Edeal Dairy,147-A Edeal Rd,Los Lunas,NM,87031,United States,,,Dairy,,133488,2,33,28885,2,1,Edeal Dairy,"'147':3 '87031':10 'dairi':2 'edeal':1,5 'los':7 'luna':8 'nm':9 'rd':6",Monetary contribution,2652,Alicia Aguilar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
650055,261.24,2012-11-01 06:00:00+00:00,2013-09-20 20:54:41.969998+00:00,,,,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,28885,2,1,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,Monetary contribution,2652,Alicia Aguilar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
650056,1077.69,2012-12-01 07:00:00+00:00,2013-09-20 20:55:48.720003+00:00,,,,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,29758,2,1,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,Monetary contribution,2652,Alicia Aguilar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
650057,102.73,2013-04-01 06:00:00+00:00,2013-09-20 20:56:56.030000+00:00,,,,,,W.Barry,,Aguilar,,,PO Box 1014,Peralta,NM,87042,United States,,,Multimedia,,28581,1,,30462,2,1,W.Barry Aguilar,'1014':5 '87042':8 'aguilar':2 'box':4 'nm':7 'peralta':6 'po':3 'w.barry':1,Monetary contribution,2652,Alicia Aguilar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
928489,500.0,2016-04-22 06:00:00+00:00,2016-05-05 03:49:13.087001+00:00,1872,,,,,Michael,S.,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,State Senator,,220956,1,33,43843,2,1,Michael  S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,2652,Alicia Aguilar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943298,1000.0,2016-05-12 06:00:00+00:00,2016-06-01 17:15:30.146999+00:00,,,,,,Doug and Irene,,Handley,,,1461 CR6,Clovis,NM,88101,United States,,,Do-Rene Dairy,,119867,1,,44735,2,1,Doug and Irene Handley,'1461':5 '88101':9 'clovi':7 'cr6':6 'doug':1 'handley':4 'iren':3 'nm':8,Monetary contribution,2652,Alicia Aguilar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965671,750.0,2016-06-17 06:00:00+00:00,2016-07-05 02:16:01.383001+00:00,1254,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505-6913,United States,,,Realtors,,230713,4,27,45844,2,1,Realtors Association of NM,"'-6913':12 '2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,2652,Alicia Aguilar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983642,100.0,2016-08-20 06:00:00+00:00,2016-09-10 02:58:04.330004+00:00,,,Giant Gift  Card,,,,,,,Valencia County Federation Democratic Women,PO Box 2652,Los Lunas,NM,87031,United States,,,,,237169,6,33,46667,2,2,Valencia County Federation Democratic Women,'2652':8 '87031':12 'box':7 'counti':2 'democrat':4 'feder':3 'los':9 'luna':10 'nm':11 'po':6 'valencia':1 'women':5,In Kind contribution,2652,Alicia Aguilar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983633,400.0,2016-09-02 06:00:00+00:00,2016-09-10 02:43:34.307000+00:00,8111,,,,,Toby,,Romero,,,NM 304 Box 950,Veguita,NM,87062,United States,,,Farmer,,237167,1,29,46667,2,1,Toby Romero,"'304':4 '87062':9 '950':6 'box':5 'nm':3,8 'romero':2 'tobi':1 'veguita':7",Monetary contribution,2652,Alicia Aguilar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983632,750.0,2016-09-02 06:00:00+00:00,2016-09-10 02:41:16.562996+00:00,1274,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505-6913,United States,,,Realtors,,230713,4,27,46667,2,1,Realtors Association of NM,"'-6913':12 '2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,2652,Alicia Aguilar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1018445,25.0,2016-09-30 06:00:00+00:00,2016-10-08 04:32:35.857003+00:00,1008,,,,,Jim,,Danner,,,1612 Michael Don Ave,Belen,NM,87002,United States,,,,,241910,1,33,47298,2,1,Jim Danner,'1612':3 '87002':9 'ave':6 'belen':7 'danner':2 'jim':1 'michael':4 'nm':8,Monetary contribution,2652,Alicia Aguilar,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034673,100.0,2016-10-04 06:00:00+00:00,2016-11-02 19:37:17.583004+00:00,,,,,,Michael & Anne,,Jones,,,900 Jubille Blvd,Los Lunas,NM,87031,United States,,,Retired,,247821,1,33,48246,2,1,Michael & Anne  Jones,'87031':10 '900':4 'ann':2 'blvd':6 'jone':3 'jubill':5 'los':7 'luna':8 'michael':1 'nm':9,Monetary contribution,2652,Alicia Aguilar,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055198,500.0,2016-11-17 07:00:00+00:00,2016-12-07 02:00:29.313000+00:00,,,,,,Mike,,Mechenbier,,,4400 Alameda Blvd,Albuquerque,NM,87113,United States,,,Farmer,,251567,1,1,49177,2,1,Mike Mechenbier,'4400':3 '87113':8 'alameda':4 'albuquerqu':6 'blvd':5 'mechenbi':2 'mike':1 'nm':7,Monetary contribution,2652,Alicia Aguilar,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
