id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
727707,10.0,2014-04-18 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2969,,Director,,,1,202,33223,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727712,100.0,2014-04-21 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Susan,,Bell,,,P.O. Box 31295,Santa Fe,NM,87594,USA,2969,,,,,1,202,33223,2,1,Susan Bell,'31295':5 '87594':9 'bell':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'susan':1,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727713,100.0,2014-04-21 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,William,,Miller,,,40 Camino Del Valle,Santa Fe,NM,87506,USA,2969,,Finance,,,1,202,33223,2,1,William Miller,'40':3 '87506':10 'camino':4 'del':5 'fe':8 'miller':2 'nm':9 'santa':7 'vall':6 'william':1,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727714,500.0,2014-04-21 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Lisa,,Curtis,,,301 Gold Ave SW Ste 201,Albuquerque,NM,87102,USA,2969,,Lawyer,,,1,202,33223,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':10 'ste':7 'sw':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727710,5000.0,2014-04-23 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,USA,2969,,,,,11,202,33223,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727706,200.0,2014-04-23 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Marci,,Blaze,,,47 W. Valverde Road,Corrales,NM,87048,USA,2969,,Marketing,,,1,202,33223,2,1,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'road':6 'valverd':5 'w':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727711,500.0,2014-04-24 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Ruth,,Kovnat,,,407 Camino Del Monte Sol,Santa Fe,NM,87505,USA,2969,,Retired,,,1,202,33223,2,1,Ruth Kovnat,'407':3 '87505':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727708,1000.0,2014-04-24 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Bill,,O'Neil,,,343 Sarah Lane NW #D,Albuquerque,NM,87114,USA,2969,,Development Director,,,1,202,33223,2,1,Bill O'Neil,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'lane':6 'neil':3 'nm':10 'nw':7 'o':2 'sarah':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728903,250.0,2014-04-24 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,3006,,Attorney,,,1,202,33223,2,1,Dennis Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727709,1000.0,2014-04-25 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,,,,,Michael S. Sanchez Campaign Fund,3 Bunton Rd,Belen,NM,87002,USA,2969,,,,,11,202,33223,2,1,Michael S. Sanchez Campaign Fund,'3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':1 'nm':10 'rd':8 'sanchez':3,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727715,2500.0,2014-04-28 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,,,,,NEA New Mexico,2007 Botulph,Santa Fe,NM,87505,USA,2969,,,,,11,202,33223,2,1,NEA New Mexico,'2007':4 '87505':9 'botulph':5 'fe':7 'mexico':3 'nea':1 'new':2 'nm':8 'santa':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728896,25.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Linda,,Pafford,,,HC71 Box 764,San Lorenzo,NM,88041,USA,3006,,Retired,,,1,202,33223,2,1,Linda Pafford,'764':5 '88041':9 'box':4 'hc71':3 'linda':1 'lorenzo':7 'nm':8 'pafford':2 'san':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727697,25.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Roger,,Archuleta,,,6098 ndcbu,Taos,NM,87571,USA,2969,,Owner,,,1,202,33223,2,1,Roger Archuleta,'6098':3 '87571':7 'archuleta':2 'ndcbu':4 'nm':6 'roger':1 'tao':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727696,100.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Linda,,Martinez,,,1509 Florida  N.E.,Albuquerque,NM,87110,USA,2969,,Artist,,,1,202,33223,2,1,Linda Martinez,'1509':3 '87110':8 'albuquerqu':6 'florida':4 'linda':1 'martinez':2 'n.e':5 'nm':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727693,50.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,USA,2969,,Public Relations,,,1,202,33223,2,1,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728897,10.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Sharon,,Bode,,,600 Alcalde SW 4A,Albuquerque,NM,87104,USA,3006,,Retired,,,1,202,33223,2,1,Sharon Bode,'4a':6 '600':3 '87104':9 'albuquerqu':7 'alcald':4 'bode':2 'nm':8 'sharon':1 'sw':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727704,25.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Thomas,,Ortega  Jr,,,2304 Wildstream,Albuquerque,NM,87120,USA,2969,,Retired,,,1,202,33223,2,1,Thomas Ortega  Jr,'2304':4 '87120':8 'albuquerqu':6 'jr':3 'nm':7 'ortega':2 'thoma':1 'wildstream':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728899,10.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Marjorie,,Bur,,,695 Stone Canyon Dr.,Las Cruces,NM,88011,USA,3006,,Retired,,,1,202,33223,2,1,Marjorie Bur,'695':3 '88011':10 'bur':2 'canyon':5 'cruce':8 'dr':6 'las':7 'marjori':1 'nm':9 'stone':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728901,50.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Anthony,,Marks,,,1289 Lejano lane,Santa Fe,NM,87501,USA,3006,,Retired,,,1,202,33223,2,1,Anthony Marks,'1289':3 '87501':9 'anthoni':1 'fe':7 'lane':5 'lejano':4 'mark':2 'nm':8 'santa':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728902,100.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Ramona,,Blaber,,,1119 Wenonah Ave.,Oak Park,IL,60304,USA,3006,,Communications,,,1,202,33223,2,1,Ramona Blaber,'1119':3 '60304':9 'ave':5 'blaber':2 'il':8 'oak':6 'park':7 'ramona':1 'wenonah':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728900,20.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Maria,,Sanchez,,,907 20th St. NW,Albuquerque,NM,87104,USA,3006,,Attorney,,,1,202,33223,2,1,Maria Sanchez,'20th':4 '87104':9 '907':3 'albuquerqu':7 'maria':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727691,10.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Ronald,,Gedrim,,,303 La Plata Road NW,Albuquerque,NM,87107,USA,2969,,School Librarian,,,1,202,33223,2,1,Ronald Gedrim,'303':3 '87107':10 'albuquerqu':8 'gedrim':2 'la':4 'nm':9 'nw':7 'plata':5 'road':6 'ronald':1,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727699,10.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Carol,,Adamec,,,124 Marlowe Lane NE,Albuquerque,NM,87113,USA,2969,,Artist,,,1,202,33223,2,1,Carol Adamec,'124':3 '87113':9 'adamec':2 'albuquerqu':7 'carol':1 'lane':5 'marlow':4 'ne':6 'nm':8,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728898,250.0,2014-05-01 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,USA,3006,,Teacher,,,1,202,33223,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727692,10.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Janis,,Thompson,,,5243 Cochise Trl.,Las Cruces,NM,88012,USA,2969,,Retired,,,1,202,33223,2,1,Janis Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727694,100.0,2014-05-01 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,USA,2969,,Real estate leasing,,,1,202,33223,2,1,Norman Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727675,1238.37,2014-05-02 06:00:00+00:00,2014-05-12 17:44:31.563001+00:00,,,TV Ad production services,,,,,,,ProgressNow New Mexico,625 Silver Ave SW Ste 320,Albuqueruqe,NM,87102,USA,2967,,,,,11,202,33223,2,2,ProgressNow New Mexico,'320':9 '625':4 '87102':12 'albuqueruq':10 'ave':6 'mexico':3 'new':2 'nm':11 'progressnow':1 'silver':5 'ste':8 'sw':7,In Kind contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727688,10.0,2014-05-02 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Robin,,Standring,,,P.O. Box 323,Jarales,NM,87023,USA,2969,,Geological Engineer,,,1,202,33223,2,1,Robin Standring,'323':5 '87023':8 'box':4 'jaral':6 'nm':7 'p.o':3 'robin':1 'standr':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728895,10.0,2014-05-02 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,sharon,,Heflin,,,3 Wapiti,Peralta,NM,87042,USA,3006,,Retired,,,1,202,33223,2,1,sharon Heflin,'3':3 '87042':7 'heflin':2 'nm':6 'peralta':5 'sharon':1 'wapiti':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728894,50.0,2014-05-02 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Roque,,Garcia,,,1112 Cave Springs,Las cruces,NM,88011,USA,3006,,Administration,,,1,202,33223,2,1,Roque Garcia,'1112':3 '88011':9 'cave':4 'cruce':7 'garcia':2 'las':6 'nm':8 'roqu':1 'spring':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727685,50.0,2014-05-03 06:00:00+00:00,2014-05-12 17:46:38.546999+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr NW,Albuquerque,NM,87114,USA,2969,,Retired,,,1,202,33223,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728893,100.0,2014-05-03 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Linda,,White,,,3029 la Mancha ct NW,albuquerque,NM,87104,USA,3006,,,,,1,202,33223,2,1,Linda White,'3029':3 '87104':10 'albuquerqu':8 'ct':6 'la':4 'linda':1 'mancha':5 'nm':9 'nw':7 'white':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728892,20.0,2014-05-04 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,santa fe,NM,87506,USA,3006,,Education,,,1,202,33223,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728891,10.0,2014-05-05 06:00:00+00:00,2014-05-12 20:49:13.390003+00:00,,,,,,John,,Duran,,,11 Calimo Circle,Santa Fe,NM,87505,USA,3006,,Student,,,1,202,33223,2,1,John Duran,'11':3 '87505':9 'calimo':4 'circl':5 'duran':2 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
738794,50.0,2014-05-06 06:00:00+00:00,2014-05-29 16:13:01.743004+00:00,,,,,,Jeanie,,Parker,,,3809 Mt. Rainier NE,Albuquerque,NM,87111,USA,3115,,,,,1,202,34105,2,1,Jeanie Parker,'3809':3 '87111':9 'albuquerqu':7 'jeani':1 'mt':4 'ne':6 'nm':8 'parker':2 'rainier':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738798,500.0,2014-05-08 06:00:00+00:00,2014-05-29 16:13:01.743004+00:00,,,,,,Stephen,,Durkovich,,,518 Old Santa Fe Trail Box 210,Santa Fe,NM,87505,USA,3115,,Attorney,,,1,202,34105,2,1,Stephen Durkovich,"'210':9 '518':3 '87505':13 'box':8 'durkovich':2 'fe':6,11 'nm':12 'old':4 'santa':5,10 'stephen':1 'trail':7",Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738795,15000.0,2014-05-12 06:00:00+00:00,2014-05-29 16:13:01.743004+00:00,,,,,,,,,,International Association of FireFighters,1750 New York Avenue NW,Washington,DC,20006,USA,3115,,,,,11,202,34105,2,1,International Association of FireFighters,'1750':5 '20006':12 'associ':2 'avenu':8 'dc':11 'firefight':4 'intern':1 'new':6 'nw':9 'washington':10 'york':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738797,250.0,2014-05-12 06:00:00+00:00,2014-05-29 16:13:01.743004+00:00,,,,,,Paul,,Hultin,,,1237 1/2 Cerro Gordo Road,Santa Fe,NM,87501,USA,3115,,Attorney,,,1,202,34105,2,1,Paul Hultin,'1/2':4 '1237':3 '87501':11 'cerro':5 'fe':9 'gordo':6 'hultin':2 'nm':10 'paul':1 'road':7 'santa':8,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
739269,500.0,2014-05-19 06:00:00+00:00,2014-05-29 16:54:03.760001+00:00,,,,,,,,,,People For Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,United States,,,Candidate's Committee,,172473,11,,34105,2,1,People For Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752418,10.0,2014-06-03 06:00:00+00:00,2014-07-03 16:30:08.932999+00:00,,,,,,Robin,,Standrin,,,68 Crawford Rd,Jarales,NM,87023,USA,3283,,,,,1,202,35915,2,1,Robin Standrin,'68':3 '87023':8 'crawford':4 'jaral':6 'nm':7 'rd':5 'robin':1 'standrin':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752419,1000.0,2014-06-14 06:00:00+00:00,2014-07-03 16:30:08.932999+00:00,,,,,,G Sterling,,Zinsmeyeer,,,36 Vereda Serena,Santa Fe,NM,87508,USA,3283,,Producer,,,1,202,35915,2,1,G Sterling Zinsmeyeer,'36':4 '87508':10 'fe':8 'g':1 'nm':9 'santa':7 'serena':6 'sterl':2 'vereda':5 'zinsmey':3,Monetary contribution,6769,Better New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768720,9.61,2014-07-02 06:00:00+00:00,2014-09-07 21:59:37.042996+00:00,,,,,,Robin,,Standring,,,P.O. Box 323,Jarales,NM,87023,USA,3468,,Geological Engineer,,,1,202,37112,2,1,Robin Standring,'323':5 '87023':8 'box':4 'jaral':6 'nm':7 'p.o':3 'robin':1 'standr':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768719,9.61,2014-08-02 06:00:00+00:00,2014-09-07 21:59:37.042996+00:00,,,,,,Robin,,Standring,,,P.O. Box 323,Jarales,NM,87023,USA,3468,,Geological Engineer,,,1,202,37112,2,1,Robin Standring,'323':5 '87023':8 'box':4 'jaral':6 'nm':7 'p.o':3 'robin':1 'standr':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
796349,9.61,2014-09-02 06:00:00+00:00,2014-10-14 18:51:56.977001+00:00,,,,,,Robin,,Standring,,,P.O. Box 323,Jarales,NM,87023,USA,3725,,Geological Engineer,,,1,202,38314,2,1,Robin Standring,'323':5 '87023':8 'box':4 'jaral':6 'nm':7 'p.o':3 'robin':1 'standr':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796357,250.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Elspeth,,Bobbs,,,630 E Alameda,Santa Fe,NM,87501,USA,3725,,Retired,,,1,202,38314,2,1,Elspeth Bobbs,'630':3 '87501':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796352,500.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Martin,,Small,,,856 Chile Ct,Las Cruces,NM,88001,USA,3725,,CEO,,,1,202,38314,2,1,Martin Small,'856':3 '88001':9 'chile':4 'cruce':7 'ct':5 'las':6 'martin':1 'nm':8 'small':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796362,25000.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,,,,,IAFF Local 244,4100 Edith Blvd NE,Albuquerque,NM,87107,USA,3725,,Union,,,11,202,38314,2,1,IAFF Local 244,'244':3 '4100':4 '87107':10 'albuquerqu':8 'blvd':6 'edith':5 'iaff':1 'local':2 'ne':7 'nm':9,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796359,100.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Michael,L.,Keleher,,,1400 Morningside NE,"Albuquerque,",NM,87110,USA,3725,,,,,1,202,38314,2,1,Michael L. Keleher,'1400':4 '87110':9 'albuquerqu':7 'keleh':3 'l':2 'michael':1 'morningsid':5 'ne':6 'nm':8,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796361,100.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Mary,M,Mescall,,,3208 Calle de Estella NW,Albuquerque,NM,87104,USA,3725,,,,,1,202,38314,2,1,Mary M Mescall,'3208':4 '87104':11 'albuquerqu':9 'call':5 'de':6 'estella':7 'm':2 'mari':1 'mescal':3 'nm':10 'nw':8,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796353,100.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,,,,,Norvell Law Firm,620 Roma Ave,Albuquerque,NM,87102,USA,3725,,,,,11,202,38314,2,1,Norvell Law Firm,'620':4 '87102':9 'albuquerqu':7 'ave':6 'firm':3 'law':2 'nm':8 'norvel':1 'roma':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796360,50.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Ladonna,,Harris,,,288 Placitas Rd NW,Albuquerque,NM,87107,USA,3725,,,,,1,202,38314,2,1,Ladonna Harris,'288':3 '87107':9 'albuquerqu':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796355,100.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,,,,,Mares Realty,1225 S Saint Francis Dr Ste D,Santa Fe,NM,87505-4043,USA,3725,,,,,11,202,38314,2,1,Mares Realty,'-4043':14 '1225':3 '87505':13 'd':9 'dr':7 'fe':11 'franci':6 'mare':1 'nm':12 'realti':2 'saint':5 'santa':10 'ste':8,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796356,250.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Alvin,,Spradlin,,,4519 Durango Ct NE,Albuquerque,NM,87109,USA,3725,,Retired,,,1,202,38314,2,1,Alvin Spradlin,'4519':3 '87109':9 'albuquerqu':7 'alvin':1 'ct':5 'durango':4 'ne':6 'nm':8 'spradlin':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796350,300.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Patricia,,White,,,609 Encino Pl NE #207,Albuquerque,NM,87102,USA,3725,,Retired,,,1,202,38314,2,1,Patricia White,'207':7 '609':3 '87102':10 'albuquerqu':8 'encino':4 'ne':6 'nm':9 'patricia':1 'pl':5 'white':2,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796351,250.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Roberta,,Cooper-Ramo,,,908 El Alhmabra Cir NW,Los Ranchos,NM,87107,USA,3725,,Attorney,,,1,202,38314,2,1,Roberta Cooper-Ramo,'87107':13 '908':5 'alhmabra':7 'cir':8 'cooper':3 'cooper-ramo':2 'el':6 'los':10 'nm':12 'nw':9 'ramo':4 'rancho':11 'roberta':1,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796354,250.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,David,,Duhigg,,,1750 Shadyshide Dr SW,Albuquerque,NM,87105,USA,3725,,Attorney,,,1,202,38314,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadyshid':4 'sw':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796358,500.0,2014-10-06 06:00:00+00:00,2014-10-14 18:51:56.993003+00:00,,,,,,Elspeth,,Bobbs,,,630 E Alameda,Santa Fe,NM,87501,USA,3725,,Retired,,,1,202,38314,2,1,Elspeth Bobbs,'630':3 '87501':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
809988,35000.0,2014-10-07 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,Patriot Majority NM,2700 Conn Ave NW APT 509,Washington,DC,20008,USA,3862,,PAC,,,11,202,39275,2,1,Patriot Majority NM,'20008':12 '2700':4 '509':9 'apt':8 'ave':6 'conn':5 'dc':11 'major':2 'nm':3 'nw':7 'patriot':1 'washington':10,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809983,100.0,2014-10-08 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,William,,Tallman,,,"5909 Canyon Pointe Ct.,   NE",Albuquerque,NM,87111,USA,3862,,Retired,,,1,202,39275,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813271,1818.12,2014-10-13 06:00:00+00:00,2014-10-30 22:13:55.439999+00:00,,,Advertising,,,,,,,ProgressNow NM,625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,Civic Advocacy,,195301,2,,39275,2,2,ProgressNow NM,"'320':7 '625':3 '87102':10 'albuquerqu':8 'ave':5 'nm':2,9 'progressnow':1 'silver':4 'sw':6",In Kind contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809986,15000.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,International Association of Firefighters,1750 New York Ave NW,Washington,DC,20006,USA,3862,,Union,,,11,202,39275,2,1,International Association of Firefighters,'1750':5 '20006':12 'associ':2 'ave':8 'dc':11 'firefight':4 'intern':1 'new':6 'nw':9 'washington':10 'york':7,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809984,5200.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:01.060003+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson St NE,",Albuquerque,NM,87108,USA,3862,,Union,,,11,202,39275,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General