id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250675,500.0,2010-02-15 07:00:00+00:00,2010-04-12 03:41:21.147003+00:00,585,,,,,Frank,M.,Bacon,,,1013 El Alhambra,Albuquerque,NM,87107,United States,,,Retired,,13917,1,1,11076,2,1,Frank M. Bacon,'1013':4 '87107':9 'albuquerqu':7 'alhambra':6 'bacon':3 'el':5 'frank':1 'm':2 'nm':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250480,200.0,2010-02-15 07:00:00+00:00,2010-04-12 03:09:55.633003+00:00,1997,,,,,Mark,E.,Chaiken,,,2109 San Venito Rd NW,Albuquerque,NM,87104,United States,,,,,13812,1,1,11076,2,1,Mark E. Chaiken,'2109':4 '87104':11 'albuquerqu':9 'chaiken':3 'e':2 'mark':1 'nm':10 'nw':8 'rd':7 'san':5 'venito':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250476,100.0,2010-03-12 07:00:00+00:00,2010-04-12 03:08:39.882995+00:00,1917,,,,,Jean,C.,Moore,,,917 Juanita Ln NW,Albuquerque,NM,87107,United States,,,,,13808,1,1,11076,2,1,Jean C. Moore,'87107':10 '917':4 'albuquerqu':8 'c':2 'jean':1 'juanita':5 'ln':6 'moor':3 'nm':9 'nw':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250508,50.0,2010-03-17 06:00:00+00:00,2010-04-12 03:15:13.257003+00:00,5174,,,,,James,E.,Bristol,,,1420 Galisteo Street,Santa Fe,NM,87505,United States,,,,,13834,1,27,11076,2,1,James E. Bristol,'1420':4 '87505':10 'bristol':3 'e':2 'fe':8 'galisteo':5 'jame':1 'nm':9 'santa':7 'street':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250470,200.0,2010-03-17 06:00:00+00:00,2010-04-12 03:07:22.493003+00:00,2892,,,,,Karen,S.,Mendenhall,,,405 Amherst Drive NE,Albuquerque,NM,87106,United States,,,,,13803,1,1,11076,2,1,Karen S. Mendenhall,'405':4 '87106':10 'albuquerqu':8 'amherst':5 'drive':6 'karen':1 'mendenhal':3 'ne':7 'nm':9,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250485,100.0,2010-03-18 06:00:00+00:00,2010-04-12 03:10:55.696996+00:00,1969,,,,,Anne,P.,Browne,,,9106 Las Camas Rd. NE,Albuquerque,NM,87111,United States,,,,,13818,1,1,11076,2,1,Anne P. Browne,'87111':11 '9106':4 'albuquerqu':9 'ann':1 'brown':3 'cama':6 'las':5 'ne':8 'nm':10 'p':2 'rd':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250464,100.0,2010-03-18 06:00:00+00:00,2010-04-12 03:06:01.523001+00:00,1110,,,,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87107,United States,,,,,13797,1,1,11076,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250502,250.0,2010-03-18 06:00:00+00:00,2010-04-12 03:13:10.040002+00:00,6163,,,,,Twila,B.,Larkin,,,2017 White Cloud Street NE,Albuquerque,NM,87112,United States,,,Attorney,,13829,1,1,11076,2,1,Twila B. Larkin,'2017':4 '87112':11 'albuquerqu':9 'b':2 'cloud':6 'larkin':3 'ne':8 'nm':10 'street':7 'twila':1 'white':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250491,40.0,2010-03-18 06:00:00+00:00,2010-04-12 03:11:58.302998+00:00,5620,,,,,Monica,C.,Ewing,,,1313 Princeton Drive NE,Albuquerque,NM,87106,United States,,,,,13824,1,1,11076,2,1,Monica C. Ewing,'1313':4 '87106':10 'albuquerqu':8 'c':2 'drive':6 'ewe':3 'monica':1 'ne':7 'nm':9 'princeton':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250540,200.0,2010-03-19 06:00:00+00:00,2010-04-12 03:16:25.929995+00:00,2287,,,,,Rachel,S.,King,,,1019 Don Diego Ave.,Santa Fe,NM,87505,United States,,,,,13838,1,27,11076,2,1,Rachel S. King,'1019':4 '87505':11 'ave':7 'diego':6 'fe':9 'king':3 'nm':10 'rachel':1 'santa':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250547,50.0,2010-03-20 06:00:00+00:00,2010-04-12 03:17:40.396998+00:00,3272,,,,,Michael,J.,Golden,,,P.O. Box 2401,Santa Fe,NM,87504-2401,United States,,,,,13842,1,27,11076,2,1,Michael J. Golden,'-2401':11 '2401':6 '87504':10 'box':5 'fe':8 'golden':3 'j':2 'michael':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250557,1000.0,2010-03-24 06:00:00+00:00,2010-04-12 03:19:41.896998+00:00,180272,,,,,,,,,"Eaves & Mendenhall, PA",6565 Americas Parkway NE Suite 200,Albuquerque,NM,87110,United States,,,Lawyers,,13850,14,1,11076,2,1,"Eaves & Mendenhall, PA",'200':9 '6565':4 '87110':12 'albuquerqu':10 'america':5 'eav':1 'mendenhal':2 'ne':7 'nm':11 'pa':3 'parkway':6 'suit':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250565,250.0,2010-03-24 06:00:00+00:00,2010-04-12 03:21:15.180002+00:00,8780,,,,,Norman,S.,Thayer,,,208 16th Street SW,Albuquerque,NM,87104,United States,,,Attorney,,13854,1,1,11076,2,1,Norman S. Thayer,'16th':5 '208':4 '87104':10 'albuquerqu':8 'nm':9 'norman':1 'street':6 'sw':7 'thayer':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250570,35.0,2010-03-24 06:00:00+00:00,2010-04-12 03:22:39.100002+00:00,2002,,,,,Christina,S.,West-McDonald,,,204 Rincon Loop,Tijeras,NM,87059,United States,,,,,13860,1,1,11076,2,1,Christina S. West-McDonald,'204':6 '87059':11 'christina':1 'loop':8 'mcdonald':5 'nm':10 'rincon':7 'tijera':9 'west':4 'west-mcdonald':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251386,100.0,2010-03-24 06:00:00+00:00,2010-04-12 14:47:35.142999+00:00,2512,,,,,Don,,Bruckner,,,911 Wagon Train SE,Albuquerque,NM,87123,United States,,,,,14354,1,1,11076,2,1,Don Bruckner,'87123':9 '911':3 'albuquerqu':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250590,200.0,2010-03-26 06:00:00+00:00,2010-04-12 03:27:53.867005+00:00,1422,,,,,Joan,A.,Medelman,,,4616 Eastern Ave SE,Albuquerque,NM,87108,United States,,,,,13876,1,1,11076,2,1,Joan A. Medelman,'4616':4 '87108':10 'albuquerqu':8 'ave':6 'eastern':5 'joan':1 'medelman':3 'nm':9 'se':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250578,150.0,2010-03-29 06:00:00+00:00,2010-04-12 03:25:00.710000+00:00,2172,,,,,Cristy,J.,Carbon-Gaul,,,10509 4th Street NW,Albuquerque,NM,87114,United States,,,,,13868,1,1,11076,2,1,Cristy J. Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'cristi':1 'gaul':5 'j':2 'nm':11 'nw':9 'street':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250585,200.0,2010-03-29 06:00:00+00:00,2010-04-12 03:26:13.680001+00:00,4730,,,,,Kerry,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,United States,,,,,13872,1,1,11076,2,1,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250606,150.0,2010-03-29 06:00:00+00:00,2010-04-12 03:30:46.493003+00:00,2512,,,,,Frances,A.,Crockett,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,,,13884,1,1,11076,2,1,Frances A. Crockett,'87114':10 '9705':4 'albuquerqu':8 'crockett':3 'franc':1 'guadalup':5 'nm':9 'nw':7 'trail':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250626,500.0,2010-03-31 06:00:00+00:00,2010-04-12 03:34:59.646999+00:00,1157,,,,,Lynn,E.,Mostoller,,,1100 Casa Maria Rd NE,Albuquerque,NM,87113,United States,,,Attorney,,13897,1,1,11076,2,1,Lynn E. Mostoller,'1100':4 '87113':11 'albuquerqu':9 'casa':5 'e':2 'lynn':1 'maria':6 'mostol':3 'ne':8 'nm':10 'rd':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250599,50.0,2010-03-31 06:00:00+00:00,2010-04-12 03:29:32.350001+00:00,2509,,,,,Henry,A.,Kelly,,,P.O. Box 26266,Albuquerque,NM,87125-6266,United States,,,,,13880,1,1,11076,2,1,Henry A. Kelly,'-6266':10 '26266':6 '87125':9 'albuquerqu':7 'box':5 'henri':1 'kelli':3 'nm':8 'p.o':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250687,50.0,2010-03-31 06:00:00+00:00,2010-04-12 03:44:47.647003+00:00,,,,,,Charles,,Piechota,,,P.O. Box 1945,Albuquerque,NM,87103,United States,,,,,13930,1,1,11076,2,1,Charles Piechota,'1945':5 '87103':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'p.o':3 'piechota':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250613,100.0,2010-04-02 06:00:00+00:00,2010-04-12 03:31:45.272997+00:00,1589,,,,,Christopher,A.,Holland,,,10843 Vega Vista Dr NW,Albuquerque,NM,87114,United States,,,,,13886,1,1,11076,2,1,Christopher A. Holland,'10843':4 '87114':11 'albuquerqu':9 'christoph':1 'dr':7 'holland':3 'nm':10 'nw':8 'vega':5 'vista':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250649,500.0,2010-04-05 06:00:00+00:00,2010-04-12 03:38:29.993001+00:00,2368,,,,,Susan,G.,Chappell,,,318 Walter Street SE,Albuquerque,NM,87102,United States,,,Attorney,,13907,1,1,11076,2,1,Susan G. Chappell,'318':4 '87102':10 'albuquerqu':8 'chappel':3 'g':2 'nm':9 'se':7 'street':6 'susan':1 'walter':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283693,150.0,2010-04-06 06:00:00+00:00,2010-05-10 01:46:20.429996+00:00,,,,,,Shannon,,McKigney,,,5105 Royene Ave NE,Albuquerque,NM,87110,United States,,,,,25648,1,,12850,2,1,Shannon McKigney,'5105':3 '87110':9 'albuquerqu':7 'ave':5 'mckigney':2 'ne':6 'nm':8 'royen':4 'shannon':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283670,100.0,2010-04-06 06:00:00+00:00,2010-05-10 01:38:49.256998+00:00,,,,,,Gail,,Gottlieb,,,5621 Cometa Ct NE,Albuquerque,NM,87111,United States,,,,,25624,1,,12850,2,1,Gail Gottlieb,'5621':3 '87111':9 'albuquerqu':7 'cometa':4 'ct':5 'gail':1 'gottlieb':2 'ne':6 'nm':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284575,45.0,2010-04-06 06:00:00+00:00,2010-05-10 05:31:36.917000+00:00,,,,,,Jeanne,,Sohn,,,4701 Morris St NE Unit 403,Albuquerque,NM,87111,United States,,,,,26431,1,1,12850,2,1,Jeanne Sohn,'403':8 '4701':3 '87111':11 'albuquerqu':9 'jeann':1 'morri':4 'ne':6 'nm':10 'sohn':2 'st':5 'unit':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284146,250.0,2010-04-07 06:00:00+00:00,2010-05-10 03:48:01.079997+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd NW,Albuquerque,NM,87120,United States,,,Attorney,,26145,1,1,12850,2,1,Geoffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284218,250.0,2010-04-07 06:00:00+00:00,2010-05-10 04:01:38.662997+00:00,,,,,,Whitney,,Buchanan,,,5201 Constitution Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,26184,1,,12850,2,1,Whitney Buchanan,'5201':3 '87110':9 'albuquerqu':7 'ave':5 'buchanan':2 'constitut':4 'ne':6 'nm':8 'whitney':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283684,100.0,2010-04-07 06:00:00+00:00,2010-05-10 01:42:53.033000+00:00,,,,,,Brian,,Morris,,,133 Griegos NW,Albuquerque,NM,87107,United States,,,,,25639,1,,12850,2,1,Brian Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'nw':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283720,50.0,2010-04-07 06:00:00+00:00,2010-05-10 01:54:34.370001+00:00,,,,,,Elizabeth,,Steel,,,7420 Blue Cypress Ave NE,Albuquerque,NM,87113,United States,,,,,25679,1,,12850,2,1,Elizabeth Steel,'7420':3 '87113':10 'albuquerqu':8 'ave':6 'blue':4 'cypress':5 'elizabeth':1 'ne':7 'nm':9 'steel':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284572,150.0,2010-04-07 06:00:00+00:00,2010-05-10 05:30:19.972996+00:00,,,,,,Benjamin,E.,Thomas,,,4932 Sereno Dr NE,Albuquerque,NM,87111,United States,,,,,13902,1,1,12850,2,1,Benjamin E. Thomas,'4932':4 '87111':10 'albuquerqu':8 'benjamin':1 'dr':6 'e':2 'ne':7 'nm':9 'sereno':5 'thoma':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283706,300.0,2010-04-08 06:00:00+00:00,2010-05-10 01:49:31.139999+00:00,,,,,,Erica,,Bearman,,,328 Bell Park Circle,Albuquerque,NM,87108,United States,,,Sales,,25659,1,,12850,2,1,Erica Bearman,'328':3 '87108':9 'albuquerqu':7 'bearman':2 'bell':4 'circl':6 'erica':1 'nm':8 'park':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283716,200.0,2010-04-08 06:00:00+00:00,2010-05-10 01:53:26.627001+00:00,,,,,,Jay,,Rosenblum,,,PO Box 67726,Albuquerque,NM,87193,United States,,,,,25674,1,,12850,2,1,Jay Rosenblum,'67726':5 '87193':8 'albuquerqu':6 'box':4 'jay':1 'nm':7 'po':3 'rosenblum':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283710,50.0,2010-04-08 06:00:00+00:00,2010-05-10 01:51:27.729999+00:00,,,,,,Frank,,Salazar,,,PO Box 2762,Corrales,NM,87048,United States,,,,,25664,1,,12850,2,1,Frank Salazar,'2762':5 '87048':8 'box':4 'corral':6 'frank':1 'nm':7 'po':3 'salazar':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283728,100.0,2010-04-08 06:00:00+00:00,2010-05-10 01:56:26.552996+00:00,,,,,,Deeanne,,Looney,,,5200 Sole Grande Rd NW,Albuquerque,NM,87114,United States,,,,,25689,1,,12850,2,1,Deeanne Looney,'5200':3 '87114':10 'albuquerqu':8 'deeann':1 'grand':5 'looney':2 'nm':9 'nw':7 'rd':6 'sole':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283673,25.0,2010-04-08 06:00:00+00:00,2010-05-10 01:39:50.476997+00:00,,,,,,Gbenoba,,Idah,,,PO Box 1195,B.H.,CA,90213,United States,,,,,25628,1,,12850,2,1,Gbenoba Idah,'1195':5 '90213':8 'b.h':6 'box':4 'ca':7 'gbenoba':1 'idah':2 'po':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283666,250.0,2010-04-08 06:00:00+00:00,2010-05-10 01:37:12.777004+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87501,United States,,,Attorney,,25620,1,,12850,2,1,Paul Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283725,150.0,2010-04-08 06:00:00+00:00,2010-05-10 01:55:34.072997+00:00,,,,,,Michelle,,Ostrye,,,11033 Briarwood Ter NE,Albuquerque,NM,87111,United States,,,,,25685,1,,12850,2,1,Michelle Ostrye,'11033':3 '87111':9 'albuquerqu':7 'briarwood':4 'michell':1 'ne':6 'nm':8 'ostry':2 'ter':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283690,200.0,2010-04-08 06:00:00+00:00,2010-05-10 01:45:09.509999+00:00,,,,,,Mark,E.,Chaiken,,,2109 San Venito Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,13812,1,1,12850,2,1,Mark E. Chaiken,'2109':4 '87104':11 'albuquerqu':9 'chaiken':3 'e':2 'mark':1 'nm':10 'nw':8 'rd':7 'san':5 'venito':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283679,100.0,2010-04-08 06:00:00+00:00,2010-05-10 01:42:00.223004+00:00,,,,,,Elizabeth,,Regan,,,4109 Chama St NE,Albuquerque,NM,87109,United States,,,,,25634,1,,12850,2,1,Elizabeth Regan,'4109':3 '87109':9 'albuquerqu':7 'chama':4 'elizabeth':1 'ne':6 'nm':8 'regan':2 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283677,100.0,2010-04-08 06:00:00+00:00,2010-05-10 01:40:54.902997+00:00,,,,,,H.,Denise,Pisto,,,401 Pinon Creek Rd SE,Albuquerque,NM,87123,United States,,,,,25633,1,,12850,2,1,H. Denise Pisto,'401':4 '87123':11 'albuquerqu':9 'creek':6 'denis':2 'h':1 'nm':10 'pinon':5 'pisto':3 'rd':7 'se':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283708,200.0,2010-04-08 06:00:00+00:00,2010-05-10 01:50:25.477002+00:00,,,,,,Barbara,,Stephenson,,,2638 Candelaria NW,Albuquerque,NM,87107,United States,,,,,25662,1,,12850,2,1,Barbara Stephenson,'2638':3 '87107':8 'albuquerqu':6 'barbara':1 'candelaria':4 'nm':7 'nw':5 'stephenson':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283992,100.0,2010-04-09 06:00:00+00:00,2010-05-10 03:09:50.487002+00:00,,,,,,Ruth,,Shy,,,1329 Douglas MacArthur Rd NW,Albuquerque,NM,87107,United States,,,,,26002,1,1,12850,2,1,Ruth Shy,'1329':3 '87107':10 'albuquerqu':8 'dougla':4 'macarthur':5 'nm':9 'nw':7 'rd':6 'ruth':1 'shi':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283974,250.0,2010-04-09 06:00:00+00:00,2010-05-10 03:05:54.786998+00:00,,,,,,Peter,,Kierst,,,3615 Escarpa NW,Albuquerque,NM,87120,United States,,,Attorney,,25984,1,1,12850,2,1,Peter Kierst,'3615':3 '87120':8 'albuquerqu':6 'escarpa':4 'kierst':2 'nm':7 'nw':5 'peter':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283951,75.0,2010-04-10 06:00:00+00:00,2010-05-10 03:00:59.529997+00:00,,,,,,Jill,,Smith,,,P.O. 17741,Seattle,WA,98127,United States,,,,,25955,1,200,12850,2,1,Jill Smith,'17741':4 '98127':7 'jill':1 'p.o':3 'seattl':5 'smith':2 'wa':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283986,100.0,2010-04-10 06:00:00+00:00,2010-05-10 03:08:08.350002+00:00,,,,,,Kevin,,Hoover,,,7212 Kathleen Ave NE,Albuquerque,NM,87110,United States,,,,,25898,1,1,12850,2,1,Kevin Hoover,'7212':3 '87110':9 'albuquerqu':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283983,50.0,2010-04-10 06:00:00+00:00,2010-05-10 03:07:36.070003+00:00,,,,,,John,,Salamack,,,P.O. Box 80543,Albuquerque,NM,87198-0543,United States,,,,,25891,1,1,12850,2,1,John Salamack,'-0543':9 '80543':5 '87198':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'salamack':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284155,250.0,2010-04-13 06:00:00+00:00,2010-05-10 03:49:30.320000+00:00,,,,,,Kathleen,,Love,,,702 Sunset Road SW,Albuquerque,NM,87105,United States,,,Attorney,,26150,1,1,12850,2,1,Kathleen Love,'702':3 '87105':9 'albuquerqu':7 'kathleen':1 'love':2 'nm':8 'road':5 'sunset':4 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284132,750.0,2010-04-15 06:00:00+00:00,2010-05-10 03:44:15.802996+00:00,,,,,,,,,,Salazar & Sullivan,"100 Gold Ave SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,26134,14,,12850,2,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'salazar':1 'suit':7 'sullivan':2 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284186,250.0,2010-04-15 06:00:00+00:00,2010-05-10 03:55:32.789997+00:00,,,,,,Philip,,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,United States,,,Attorney,,26166,1,1,12850,2,1,Philip Gaddy,'2025':3 '87110':9 'albuquerqu':7 'gaddi':2 'ne':6 'nm':8 'pedro':5 'philip':1 'san':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283936,100.0,2010-04-15 06:00:00+00:00,2010-05-10 02:57:34.883001+00:00,,,,,,Theresa,,McFerrin,,,P.O. Box 2512,Albuquerque,NM,87059,United States,,,,,25937,1,1,12850,2,1,Theresa McFerrin,'2512':5 '87059':8 'albuquerqu':6 'box':4 'mcferrin':2 'nm':7 'p.o':3 'theresa':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283929,100.0,2010-04-15 06:00:00+00:00,2010-05-10 02:56:37.983002+00:00,,,,,,Barbara,,Singer,,,P.O. Box 2512,Albuquerque,NM,87059,United States,,,,,25931,1,1,12850,2,1,Barbara Singer,'2512':5 '87059':8 'albuquerqu':6 'barbara':1 'box':4 'nm':7 'p.o':3 'singer':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284029,100.0,2010-04-15 06:00:00+00:00,2010-05-10 03:18:09.797000+00:00,,,,,,Nancy,,Oriola,,,829 Fairway Rd NW,Albuquerque,NM,87107,United States,,,,,26032,1,1,12850,2,1,Nancy Oriola,'829':3 '87107':9 'albuquerqu':7 'fairway':4 'nanci':1 'nm':8 'nw':6 'oriola':2 'rd':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284012,100.0,2010-04-16 06:00:00+00:00,2010-05-10 03:14:04.263000+00:00,,,,,,Gregg,,Fallick,,,100 Gold Avenue SW Suite 205,Albuquerque,NM,87102,United States,,,,,26017,1,1,12850,2,1,Gregg Fallick,'100':3 '205':8 '87102':11 'albuquerqu':9 'avenu':5 'fallick':2 'gold':4 'gregg':1 'nm':10 'suit':7 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284003,250.0,2010-04-16 06:00:00+00:00,2010-05-10 03:12:16.213000+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,Attorney,,26009,1,1,12850,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283648,50.0,2010-04-16 06:00:00+00:00,2010-05-10 01:30:40.180000+00:00,,,,,,Maureen,,Simmons,,,PO Box 50032,Albuquerque,NM,87181,United States,,,,,25601,1,,12850,2,1,Maureen Simmons,'50032':5 '87181':8 'albuquerqu':6 'box':4 'maureen':1 'nm':7 'po':3 'simmon':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284053,2500.0,2010-04-16 06:00:00+00:00,2010-05-10 03:23:41.967001+00:00,,,,,,,,,,"MCML, P.A.",420 Central Ave SW Suite 200,Albuquerque,NM,87102,United States,,,Attorney,,26061,2,1,12850,2,1,"MCML, P.A.",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'p.a':2 'suit':7 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284179,250.0,2010-04-17 06:00:00+00:00,2010-05-10 03:53:22.093002+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,United States,,,Attorney,,26157,1,,12850,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284171,250.0,2010-04-17 06:00:00+00:00,2010-05-10 03:52:54.862997+00:00,,,,,,Doris,,Duhigg,,,810 Solar Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,26158,1,1,12850,2,1,Doris Duhigg,'810':3 '87107':9 'albuquerqu':7 'dori':1 'duhigg':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010