id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171016,25.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40012,,James,Peter,White,,,1554 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,5,James Peter White,'1554':4 '87123':9 'albuquerqu':7 'catron':5 'jame':1 'nm':8 'peter':2 'se':6 'white':3,Monetary Expenditure,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
171018,75.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40029,,Don,,Harris,,,2009 Moon NE,Albuquerque,NM,87112,,,,,,,1,,7815,2,5,Don  Harris,'2009':3 '87112':8 'albuquerqu':6 'harri':2 'moon':4 'ne':5 'nm':7,Monetary Expenditure,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
171019,32.39,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40038,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,7815,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
171021,133.44,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40058,,,,,,Jack Newsom Photography,3529 Constitution NE,Albuquerque,NM,87106,,,,,,,11,,7815,2,5,Jack Newsom Photography,'3529':4 '87106':9 'albuquerqu':7 'constitut':5 'jack':1 'ne':6 'newsom':2 'nm':8 'photographi':3,Monetary Expenditure,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
171023,50.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40065,,Flo,,Ramey,,,1629 Catron Ave SE,Albuquerque,NM,87123,,,,,,,1,,7815,2,5,Flo  Ramey,'1629':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'flo':1 'nm':8 'ramey':2 'se':6,Monetary Expenditure,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
171025,2793.56,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40072,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,7815,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,2822,James P White,candidate,2006-05-08 06:00:00+00:00,First Primary
178755,24.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74584,,,,,,U. S. Postal Service,Foothills Station,Albuquerque,NM,87123,,,,,,,11,,7005,2,5,U. S. Postal Service,'87123':9 'albuquerqu':7 'foothil':5 'nm':8 'postal':3 'servic':4 'station':6 'u':1,Monetary Expenditure,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178756,943.64,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74594,,,,,,Designer Graphics,12404 Hwy 155 South,Tyler,TX,75703,,,,,,,11,,7005,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'south':6 'tx':8 'tyler':7,Monetary Expenditure,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178758,22.4,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74608,,Rita,J.,Pitts,,,1600 Catron SE,Albuquerque,NM,87123,,,,,,,1,,7005,2,5,Rita J. Pitts,'1600':4 '87123':9 'albuquerqu':7 'catron':5 'j':2 'nm':8 'pitt':3 'rita':1 'se':6,Monetary Expenditure,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178759,48.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74611,,,,,,U. S. Postal Service,Foothills Station,Albuquerque,NM,87123,,,,,,,11,,7005,2,5,U. S. Postal Service,'87123':9 'albuquerqu':7 'foothil':5 'nm':8 'postal':3 'servic':4 'station':6 'u':1,Monetary Expenditure,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178760,3447.71,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74615,,,,,,Serviam,1641 Rancho Guadalupe Tr. NW,Albuquerque,NM,87107,,,,,,,11,,7005,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'tr':5,Monetary Expenditure,2822,James P White,candidate,2006-06-01 06:00:00+00:00,Second Primary
182738,269.03,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92834,,,,,,American Express,P. O. Box 360002,Ft. Lauderdale,FL,33336-0002,,,,,,,11,,7015,2,5,American Express,'-0002':11 '33336':10 '360002':6 'american':1 'box':5 'express':2 'fl':9 'ft':7 'lauderdal':8 'o':4 'p':3,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182747,2.5,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92848,,,,,,Dollar Store,13130 Central Ave SE,Albuquerque,NM,87123,,,,,,,11,,7015,2,5,Dollar Store,'13130':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'dollar':1 'nm':8 'se':6 'store':2,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182740,3488.52,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92839,,,,,,Serviam,1641 Rancho Guadalupe Tr NW,Albuquerque,NM,87107,,,,,,,11,,7015,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'tr':5,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182739,2923.87,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92836,,,,,,Serviam,1641 Rancho Guadalupe Tr NW,Albuquerque,NM,87207,,,,,,,11,,7015,2,5,Serviam,'1641':2 '87207':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'tr':5,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182745,11.72,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92845,,,,,,Dunkin Donuts,4416 Wyoming Blvd NE,Albuquerque,NM,87111,,,,,,,11,,7015,2,5,Dunkin Donuts,'4416':3 '87111':9 'albuquerqu':7 'blvd':5 'donut':2 'dunkin':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182741,159.26,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92840,,,,,,Wrangler,2343 Alvarado Rd NE,Albuquerque,NM,87110,,,,,,,11,,7015,2,5,Wrangler,'2343':2 '87110':8 'albuquerqu':6 'alvarado':3 'ne':5 'nm':7 'rd':4 'wrangler':1,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182743,119.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92842,,,,,,Fat Cow,70 Blanchard Rd,Burlington,MA,1803,,,,,,,11,,7015,2,5,Fat Cow,'1803':8 '70':3 'blanchard':4 'burlington':6 'cow':2 'fat':1 'ma':7 'rd':5,Monetary Expenditure,2822,James P White,candidate,2006-07-06 06:00:00+00:00,Third Primary
237972,12.55,2009-12-05 07:00:00+00:00,2010-04-05 18:59:22.663003+00:00,,,Check Order,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,False,5365,13,99,10434,2,5,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238000,18.0,2009-12-18 07:00:00+00:00,2010-04-05 19:16:27.320002+00:00,,,Research Fee,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,False,5365,13,99,10434,2,5,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237958,200.16,2010-01-14 07:00:00+00:00,2010-04-05 18:43:19.226997+00:00,1152,,Campaign Photographs,,,,,,,Enrique C. Knell Photography,14324 Nambe Ave. NE,Albuquerque,NM,87123,United States,,,,False,5356,2,99,10434,2,5,Enrique C. Knell Photography,'14324':5 '87123':11 'albuquerqu':9 'ave':7 'c':2 'enriqu':1 'knell':3 'namb':6 'ne':8 'nm':10 'photographi':4,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238017,62.64,2010-02-08 07:00:00+00:00,2010-04-05 19:26:05.803002+00:00,,,Mailing Envelopes and Labels,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,5377,2,,10434,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238041,100.0,2010-03-28 06:00:00+00:00,2010-04-05 06:00:00+00:00,1154,,Campaign Donation,,,Wayne,,Johnson,,,2926 La Camila NE,Albuquerque,NM,87111,United States,,,,True,5385,1,99,10434,2,5,Wayne  Johnson,'2926':3 '87111':9 'albuquerqu':7 'camila':5 'johnson':2 'la':4 'ne':6 'nm':8 'wayn':1,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238046,500.0,2010-03-28 06:00:00+00:00,2010-04-05 19:46:28.179998+00:00,1156,,Campaign Donation,,,Jimmie,C.,Hall,,,13008 Gray Hills Rd.,Albuquerque,NM,87111,United States,,,,True,5384,1,99,10434,2,5,Jimmie C. Hall,'13008':4 '87111':10 'albuquerqu':8 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'nm':9 'rd':7,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238037,831.67,2010-03-28 06:00:00+00:00,2010-04-05 19:42:51.272997+00:00,1092010,,Campaign Palm Cards,,,,,,,All Type Printing,P. O. Box 90933,Albuquerque,NM,87199,United States,,,,False,5383,17,99,10434,2,5,All Type Printing,'87199':10 '90933':7 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'print':3 'type':2,Monetary Expenditure,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283133,100.0,2010-04-18 06:00:00+00:00,2010-05-09 19:13:39.210001+00:00,1157,,Campaign Donation,,,Matthew,,Chandler,,,P. O. Box 15178,Rio Rancho,NM,87174,United States,,,,True,25042,1,99,12062,2,5,Matthew Chandler,'15178':6 '87174':10 'box':5 'chandler':2 'matthew':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary Expenditure,2822,James P White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283135,35.0,2010-04-30 06:00:00+00:00,2010-05-09 19:14:35.763000+00:00,1159,,Campaign Training,,,,,,,Republican Party of New Mexico,5150A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,25046,5,99,12062,2,5,Republican Party of New Mexico,'5150a':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,2822,James P White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283129,200.0,2010-05-03 06:00:00+00:00,2010-05-09 19:12:39.896997+00:00,1158,,Campaign Donation,,,Thomas,,Anderson,,,10013 Plunkett Dr. NE,Albuquerque,NM,87114,United States,,,,True,25044,1,99,12062,2,5,Thomas Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'ne':6 'nm':8 'plunkett':4 'thoma':1,Monetary Expenditure,2822,James P White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302411,1757.11,2010-05-05 06:00:00+00:00,2010-06-01 19:24:56.433004+00:00,1160,Campaign Picture Mailer,Advertising,,,,,,,Lincoln Strategy Group,"80 East Rio Salado Parkway, Ste 817",Tempe,AZ,85281,United States,,,,False,25048,17,99,14707,2,5,Lincoln Strategy Group,'80':4 '817':10 '85281':13 'az':12 'east':5 'group':3 'lincoln':1 'parkway':8 'rio':6 'salado':7 'ste':9 'strategi':2 'temp':11,Monetary Expenditure,2822,James P White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
334184,44.0,2010-07-07 06:00:00+00:00,2010-09-20 15:53:51.383000+00:00,,Charged to Am. Express,Postage Stamps,,,,,,,U. S. Post Office,Foothills Station,Albuquerque,NM,87123 9998,United States,,,,False,51629,2,,16799,2,5,U. S. Post Office,'87123':9 '9998':10 'albuquerqu':7 'foothil':5 'nm':8 'offic':4 'post':3 'station':6 'u':1,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334185,406.81,2010-07-12 06:00:00+00:00,2010-09-20 15:58:14.986998+00:00,,Charged to Am. Express,Yard Signs,,,,,,,"Danwal, Inc.",12404 Hwy 155 South,Tyler,TX,75703,United States,,,,False,51630,2,,16799,2,5,"Danwal, Inc.",'12404':3 '155':5 '75703':9 'danwal':1 'hwi':4 'inc':2 'south':6 'tx':8 'tyler':7,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334183,8.56,2010-07-30 06:00:00+00:00,2010-09-20 15:48:05.583001+00:00,,Charged to Am. Express,Campaign Cards,,,,,,,FedEx Office,2400 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,,False,51628,2,,16799,2,5,FedEx Office,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'louisiana':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334188,100.0,2010-08-01 06:00:00+00:00,2010-09-20 16:48:04.986999+00:00,1162,,Campaign Contribution,,,Brigette,,Russell,,,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,True,51622,1,99,16799,2,5,Brigette Russell,'7':3 '87508':10 'avenida':4 'brigett':1 'fe':8 'grand':6 'nm':9 'russel':2 'santa':7 'vista':5,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334190,100.0,2010-08-01 06:00:00+00:00,2010-09-20 16:49:51.153004+00:00,1164,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Candidate for State Rep,True,51623,1,99,16799,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334193,100.0,2010-08-01 06:00:00+00:00,2010-09-20 16:53:08.703001+00:00,1167,,Campaign Contribution,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,United States,,,Candiate for State rep,True,51626,1,99,16799,2,5,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334189,100.0,2010-08-01 06:00:00+00:00,2010-09-20 16:49:03.003001+00:00,1163,,Campaign Contribution,,,David,,Doyle,,,Box 3987,Albuquerque,NM,87190,United States,,,,True,51621,1,99,16799,2,5,David Doyle,'3987':4 '87190':7 'albuquerqu':5 'box':3 'david':1 'doyl':2 'nm':6,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334192,100.0,2010-08-01 06:00:00+00:00,2010-09-20 16:51:16.862996+00:00,1166,,Campaign Contribution,,,Terry,,McMillan,,,2001 East Lohman Ave,Las Cruces,NM,88001,United States,,,Candidate for State Rep,True,51625,1,99,16799,2,5,Terry McMillan,'2001':3 '88001':10 'ave':6 'cruce':8 'east':4 'las':7 'lohman':5 'mcmillan':2 'nm':9 'terri':1,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334191,100.0,2010-08-01 06:00:00+00:00,2010-09-20 16:50:39.409996+00:00,1165,,Campaign Contribution,,,V irgiia,,Robertson,,,155 Los Nogales,Las Cruces,NM,88006,United States,,,Candidate for State Rep,True,51624,1,99,16799,2,5,V irgiia Robertson,'155':4 '88006':10 'cruce':8 'irgiia':2 'las':7 'los':5 'nm':9 'nogal':6 'robertson':3 'v':1,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334187,500.0,2010-08-01 06:00:00+00:00,2010-09-20 16:47:08.416996+00:00,1161,,Campaign Contribution,,,Susana,,Martinez,,,Box 3663,Albuquerque,NM,87190,United States,,,,True,51632,1,99,16799,2,5,Susana Martinez,'3663':4 '87190':7 'albuquerqu':5 'box':3 'martinez':2 'nm':6 'susana':1,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334195,200.0,2010-08-01 06:00:00+00:00,2010-09-20 16:55:31.469998+00:00,1169,,Campaign Contribution,,,Nora,,Espinoza,,,"State Capitol, Room 202",Santa Fe,NM,87503,United States,,,Candidate for State Rep,True,51627,1,99,16799,2,5,Nora Espinoza,'202':6 '87503':10 'capitol':4 'espinoza':2 'fe':8 'nm':9 'nora':1 'room':5 'santa':7 'state':3,Monetary Expenditure,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
365909,500.0,2010-10-12 06:00:00+00:00,2010-10-28 17:50:51.119998+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,5150A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,25046,5,99,19571,2,5,Republican Party of New Mexico,'5150a':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365915,100.0,2010-10-12 06:00:00+00:00,2010-10-28 17:51:46.172998+00:00,,,Purchase Signs,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,63618,17,99,19571,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365923,200.0,2010-10-15 06:00:00+00:00,2010-10-28 17:53:45.002996+00:00,,,Contribution,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,United States,,,Candiate for State rep,True,51626,1,99,19571,2,5,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary Expenditure,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
384339,100.0,2011-01-12 07:00:00+00:00,2011-09-01 19:01:54.369998+00:00,,,Donation,,,,,,,Federation Republican Women Chili Peppers,1915 La Jolla,Las Cruces,NM,88005,United States,,,,False,71326,11,,21590,2,5,Federation Republican Women Chili Peppers,'1915':6 '88005':12 'chili':4 'cruce':10 'feder':1 'jolla':8 'la':7 'las':9 'nm':11 'pepper':5 'republican':2 'women':3,Monetary Expenditure,2822,James P White,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384338,81.43,2011-01-12 07:00:00+00:00,2011-09-01 19:00:40.543004+00:00,,,Election Data Disc,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,71325,11,1,21590,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2822,James P White,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393818,786.04,2011-04-24 06:00:00+00:00,2011-10-05 03:45:34.437001+00:00,1175,After session constituent letter,Postage,,,,,,,U. S. Postmaster,475 L'Enfant Plaza SW,Washington DC,DC,20260-2202,United States,,,,False,73440,11,202,21589,2,5,U. S. Postmaster,"'-2202':13 '20260':12 '475':4 'dc':10,11 'enfant':6 'l':5 'plaza':7 'postmast':3 'sw':8 'u':1 'washington':9",Monetary Expenditure,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393820,170.0,2011-06-01 06:00:00+00:00,2011-10-05 03:51:41.623004+00:00,1176,Printing post session letter,Printing Services,,,,,,,Mail Managers,"1903 High St Blue Island, IL 60406",Blue Island,IL,60406,USA,,,,False,73443,13,202,21589,2,5,Mail Managers,"'1903':3 '60406':9,13 'blue':6,10 'high':4 'il':8,12 'island':7,11 'mail':1 'manag':2 'st':5",Monetary Expenditure,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393822,1.13,2011-06-23 06:00:00+00:00,2011-10-05 03:56:58.077001+00:00,,,Donation processing,,,,,,,Piryx,"144 2nd St. 1st Floor San Francisco, CA 94105",San Francisco,CA,94105,United States,,,Payment Processing,False,73444,2,202,21589,2,5,Piryx,"'144':2 '1st':5 '2nd':3 '94105':10,14 'ca':9,13 'floor':6 'francisco':8,12 'piryx':1 'san':7,11 'st':4",Monetary Expenditure,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
517226,184.36,2011-12-02 07:00:00+00:00,2012-04-06 19:50:29.377003+00:00,,,Donation Envelopes,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Al buquerque,NM,87109,United States,,,,False,82856,17,99,23616,2,5,Alphagraphics,'3700':2 '515':7 '87109':11 'al':8 'alphagraph':1 'buquerqu':9 'ne':5 'nm':10 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489895,184.36,2011-12-02 07:00:00+00:00,2012-04-03 17:57:33.546997+00:00,,,Donation Envelopes,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Al buquerque,NM,87109,United States,,,,False,82856,17,99,23044,2,5,Alphagraphics,'3700':2 '515':7 '87109':11 'al':8 'alphagraph':1 'buquerqu':9 'ne':5 'nm':10 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517223,52.43,2011-12-08 07:00:00+00:00,2012-04-06 19:49:24.423004+00:00,,,Donation Letters,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Al buquerque,NM,87109,United States,,,,False,82856,17,99,23616,2,5,Alphagraphics,'3700':2 '515':7 '87109':11 'al':8 'alphagraph':1 'buquerqu':9 'ne':5 'nm':10 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489897,52.43,2011-12-08 07:00:00+00:00,2012-04-03 17:58:35.342999+00:00,,,Donation Letters,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Al buquerque,NM,87109,United States,,,,False,82856,17,99,23044,2,5,Alphagraphics,'3700':2 '515':7 '87109':11 'al':8 'alphagraph':1 'buquerqu':9 'ne':5 'nm':10 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517222,4.5,2011-12-16 07:00:00+00:00,2012-04-06 19:49:00.970000+00:00,,,Donation Transaction Fee,,,,,,,Piryx,"144 2nd St. 1st Floor San Francisco, CA 94105",San Francisco,CA,94105,United States,,,Payment Processing,False,73444,2,202,23616,2,5,Piryx,"'144':2 '1st':5 '2nd':3 '94105':10,14 'ca':9,13 'floor':6 'francisco':8,12 'piryx':1 'san':7,11 'st':4",Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489905,4.5,2011-12-16 07:00:00+00:00,2012-04-03 17:59:30.093003+00:00,,,Donation Transaction Fee,,,,,,,Piryx,"144 2nd St. 1st Floor San Francisco, CA 94105",San Francisco,CA,94105,United States,,,Payment Processing,False,73444,2,202,23044,2,5,Piryx,"'144':2 '1st':5 '2nd':3 '94105':10,14 'ca':9,13 'floor':6 'francisco':8,12 'piryx':1 'san':7,11 'st':4",Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517218,111.99,2011-12-31 07:00:00+00:00,2012-04-06 19:48:13.016998+00:00,,,ElectJimWhite Website,,,,,,,Fatcow,70 Blanchard Rd 3rd Floor,Burlington,MA,1803,United States,,,,False,82862,17,99,23616,2,5,Fatcow,'1803':9 '3rd':5 '70':2 'blanchard':3 'burlington':7 'fatcow':1 'floor':6 'ma':8 'rd':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489909,111.99,2011-12-31 07:00:00+00:00,2012-04-03 18:00:26.797003+00:00,,,ElectJimWhite Web Site,,,,,,,Fatcow,70 Blanchard Rd 3rd Floor,Burlington,MA,1803,United States,,,,False,82862,17,99,23044,2,5,Fatcow,'1803':9 '3rd':5 '70':2 'blanchard':3 'burlington':7 'fatcow':1 'floor':6 'ma':8 'rd':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517214,6.4,2012-01-01 07:00:00+00:00,2012-04-06 19:47:33.249998+00:00,,,Envelopes,,,,,,,Smith Foods,200 Tramway Blvd SE,Albuquerque,NM,87123,United States,,,,False,82864,16,1,23616,2,5,Smith Foods,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'food':2 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489912,6.4,2012-01-01 07:00:00+00:00,2012-04-03 18:01:15.423001+00:00,,,Envelopes,,,,,,,Smith Foods,200 Tramway Blvd SE,Albuquerque,NM,87123,United States,,,,False,82864,16,1,23044,2,5,Smith Foods,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'food':2 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual