id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
423906,327.0,2011-09-29 06:00:00+00:00,2011-10-11 22:09:33.780001+00:00,1001,,Screenprinting Shirts,,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,76879,2,,22204,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423910,30.48,2011-10-01 06:00:00+00:00,2011-10-11 22:13:05.686999+00:00,1002,,Copies-Nomination Petitions,,,,,,,FedEx Office,6220 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,76883,2,,22204,2,5,FedEx Office,'6220':3 '87109':9 'albuquerqu':7 'fedex':1 'mateo':5 'ne':6 'nm':8 'offic':2 'san':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512171,22.0,2011-10-05 06:00:00+00:00,2012-04-04 21:31:26.172998+00:00,,Fee for printing of bank checks,Printing of Bank Checks,,,,,,,"Bank of Albuquerque, NA",P.O. Box 26148,Albuquerque,NM,87199,United States,,,,False,83829,10,1,23407,2,5,"Bank of Albuquerque, NA","'26148':7 '87199':10 'albuquerqu':3,8 'bank':1 'box':6 'na':4 'nm':9 'p.o':5",Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512101,86.24,2011-11-03 06:00:00+00:00,2012-04-04 06:00:00+00:00,1004,,Telephone Expense,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,,False,83756,15,,23407,2,5,AT&T,'8001':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512096,110.0,2011-11-04 06:00:00+00:00,2012-04-04 06:00:00+00:00,1003,,Rental of P.O. Box,,,,,,,U. S. Postal Service,Academy Station,Albuquerque,NM,87109,United States,,,,False,83753,11,1,23407,2,5,U. S. Postal Service,'87109':9 'academi':5 'albuquerqu':7 'nm':8 'postal':3 'servic':4 'station':6 'u':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512105,62.09,2011-11-10 07:00:00+00:00,2012-04-04 20:22:05.733002+00:00,1005,,Office Supplies and Copies,,,,,,,Office Max,8100 Wyoming NE Ste. B,Albuquerque,NM,87113,United States,,,,False,83760,12,1,23407,2,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512111,49.22,2011-11-29 07:00:00+00:00,2012-04-04 20:26:09.577000+00:00,1006,,Advertising - Cards,,,,,,,Print Mart Inc.,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,83768,17,1,23407,2,5,Print Mart Inc.,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512128,150.0,2011-12-06 07:00:00+00:00,2012-04-04 06:00:00+00:00,1007,,Mailing List Services,,,,,,,Rick Abraham,3123 El Caballero Dr. SW,Albuquerque,NM,87121,United States,,,,False,83785,13,1,23407,2,5,Rick Abraham,'3123':3 '87121':10 'abraham':2 'albuquerqu':8 'caballero':5 'dr':6 'el':4 'nm':9 'rick':1 'sw':7,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512130,159.43,2011-12-17 07:00:00+00:00,2012-04-04 20:45:57.656998+00:00,1008,,Advertising - Candidate Photo,,,,,,,Kim Jew Photography Studio,1716 Eubanks Blvd. NE,Albuquerque,NM,87112,United States,,,,False,83787,17,1,23407,2,5,Kim Jew Photography Studio,'1716':5 '87112':11 'albuquerqu':9 'blvd':7 'eubank':6 'jew':2 'kim':1 'ne':8 'nm':10 'photographi':3 'studio':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512133,142.01,2012-01-05 07:00:00+00:00,2012-04-04 06:00:00+00:00,1010,,Telephone Expense,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,,False,83756,15,,23407,2,5,AT&T,'8001':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512132,81.86,2012-01-05 07:00:00+00:00,2012-04-04 20:47:12.877002+00:00,1009,,Advertising - Cards,,,,,,,Print Mart Inc.,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,83768,17,1,23407,2,5,Print Mart Inc.,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512137,232.19,2012-01-24 07:00:00+00:00,2012-04-04 20:52:52.687001+00:00,1011,,Signature Service,,,,,,,S. C. Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,83791,13,1,23407,2,5,S. C. Consulting,'209':4 '87106':10 'albuquerqu':8 'c':2 'consult':3 'mesa':5 'nm':9 'se':7 'st':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512139,23.54,2012-02-05 07:00:00+00:00,2012-04-04 20:55:55.779997+00:00,1012,,Copies-Nomination Petitions,,,,,,,FedEx Office,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,83794,12,1,23407,2,5,FedEx Office,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'fedex':1 'mateo':5 'ne':7 'nm':9 'offic':2 'san':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512140,300.0,2012-02-06 07:00:00+00:00,2012-04-04 20:57:37.029997+00:00,1013,,Signature Services,,,,,,,S. C. Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,83791,13,1,23407,2,5,S. C. Consulting,'209':4 '87106':10 'albuquerqu':8 'c':2 'consult':3 'mesa':5 'nm':9 'se':7 'st':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512175,15.0,2012-02-08 07:00:00+00:00,2012-04-04 21:33:07.889999+00:00,,Returned Mail Fee,Returned Mail Fee,,,,,,,"Bank of Albuquerque, NA",P.O. Box 26148,Albuquerque,NM,87199,United States,,,,False,83829,10,1,23407,2,5,"Bank of Albuquerque, NA","'26148':7 '87199':10 'albuquerqu':3,8 'bank':1 'box':6 'na':4 'nm':9 'p.o':5",Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512142,103.14,2012-02-17 07:00:00+00:00,2012-04-04 06:00:00+00:00,1014,,Telephone Expense,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,,False,83756,15,,23407,2,5,AT&T,'8001':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512143,100.0,2012-02-24 07:00:00+00:00,2012-04-04 20:59:54.470003+00:00,1015,,Signature Services,,,,,,,S. C. Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,83791,13,1,23407,2,5,S. C. Consulting,'209':4 '87106':10 'albuquerqu':8 'c':2 'consult':3 'mesa':5 'nm':9 'se':7 'st':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512145,283.09,2012-03-02 07:00:00+00:00,2012-04-04 21:00:47.842998+00:00,1016,,Signature Services,,,,,,,S. C. Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,83791,13,1,23407,2,5,S. C. Consulting,'209':4 '87106':10 'albuquerqu':8 'c':2 'consult':3 'mesa':5 'nm':9 'se':7 'st':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512146,100.0,2012-03-19 06:00:00+00:00,2012-04-04 21:01:32.516999+00:00,1017,,Signature Services,,,,,,,S. C. Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,83791,13,1,23407,2,5,S. C. Consulting,'209':4 '87106':10 'albuquerqu':8 'c':2 'consult':3 'mesa':5 'nm':9 'se':7 'st':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512156,11.35,2012-03-23 06:00:00+00:00,2012-04-04 21:07:21.220003+00:00,1020,,Mailing,,,,,,,U. S. Postal Service,Academy Station,Albuquerque,NM,87109,United States,,,,False,83753,11,1,23407,2,5,U. S. Postal Service,'87109':9 'academi':5 'albuquerqu':7 'nm':8 'postal':3 'servic':4 'station':6 'u':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544479,147.91,2012-04-05 06:00:00+00:00,2012-05-14 14:34:41.173000+00:00,1021,,Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,99392,15,,24744,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546089,211.68,2012-04-06 06:00:00+00:00,2012-05-14 14:40:20.767000+00:00,1023,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,,False,83756,15,,24744,2,5,AT&T,'8001':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546087,650.0,2012-04-06 06:00:00+00:00,2012-05-14 14:39:18.017004+00:00,1022,,Campaign Staff,,,Diane,,Filmer,,,10011 Betts Ave.,Albuquerque,NM,87112,United States,,,,False,99398,1,,24744,2,5,Diane Filmer,'10011':3 '87112':8 'albuquerqu':6 'ave':5 'bett':4 'dian':1 'filmer':2 'nm':7,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546097,2313.17,2012-04-06 06:00:00+00:00,2012-05-14 14:45:59.422997+00:00,1024,,Marketing Consultant,,,,,,,"James Jenkins Communications, LLC",P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,99408,17,,24744,2,5,"James Jenkins Communications, LLC",'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544468,220.58,2012-04-09 06:00:00+00:00,2012-05-14 14:27:58.859997+00:00,1018,,Signature Service,,,,,,,S. C. Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,83791,13,1,24744,2,5,S. C. Consulting,'209':4 '87106':10 'albuquerqu':8 'c':2 'consult':3 'mesa':5 'nm':9 'se':7 'st':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546098,419.41,2012-04-12 06:00:00+00:00,2012-05-14 14:48:02.533000+00:00,1026,,Office Supplies and Copies,,,,,,,Office Max,8100 Wyoming NE Ste. B,Albuquerque,NM,87113,United States,,,,False,83760,12,1,24744,2,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546123,3125.0,2012-04-26 06:00:00+00:00,2012-05-14 14:56:28.313001+00:00,1027,,Political Consultant,,,Michael,,Horanburg,,,5009 Shadow Rock Rd.,Albuquerque,NM,87114,United States,,,,False,99418,1,,24744,2,5,Michael Horanburg,'5009':3 '87114':9 'albuquerqu':7 'horanburg':2 'michael':1 'nm':8 'rd':6 'rock':5 'shadow':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546159,1500.0,2012-04-26 06:00:00+00:00,2012-05-14 15:11:22.736999+00:00,1028,,Campaign Staff,,,Michael,,Helland,,,1710 Monte Largo Dr. NE,Albuquerque,NM,87112,United States,,,,False,99448,1,,24744,2,5,Michael Helland,'1710':3 '87112':10 'albuquerqu':8 'dr':6 'helland':2 'largo':5 'michael':1 'mont':4 'ne':7 'nm':9,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546144,171.19,2012-05-01 06:00:00+00:00,2012-05-14 15:05:12.596997+00:00,1029,,Office Supplies and Copies,,,,,,,Office Max,8100 Wyoming NE Ste. B,Albuquerque,NM,87122,United States,,,,False,99432,12,,24744,2,5,Office Max,'8100':3 '87122':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546416,58.79,2012-05-04 06:00:00+00:00,2012-05-14 15:25:36.969998+00:00,1031,,Internet Service,,,,,,,Century Link,P.O. Box 29040,phoenix,AZ,85038-9040,United States,,,,False,99484,15,,24744,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546150,395.9,2012-05-04 06:00:00+00:00,2012-05-14 15:07:03.877000+00:00,1030,,Media Consultant,,,,,,,"James Jenkins Communications, LLC",P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,99408,17,,24744,2,5,"James Jenkins Communications, LLC",'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546434,900.0,2012-05-04 06:00:00+00:00,2012-05-14 15:31:03.190002+00:00,1032,,Campaign Staff,,,Diane,,Filmer,,,10011 Betts Ave.,Albuquerque,NM,87112,United States,,,,False,99498,1,,24744,2,5,Diane Filmer,'10011':3 '87112':8 'albuquerqu':6 'ave':5 'bett':4 'dian':1 'filmer':2 'nm':7,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546427,105.28,2012-05-07 06:00:00+00:00,2012-05-14 15:28:41.329998+00:00,,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87122,United States,,,,False,99492,15,,24744,2,5,AT&T ,'8001':3 '87122':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559162,600.0,2012-05-18 06:00:00+00:00,2012-05-31 21:24:39.186999+00:00,1034,,Consulting,,,,,,,D. C. Consulting,P. O. Box 21776,Albuquerque,NM,87154,United States,,,,False,107628,13,,25751,2,5,D. C. Consulting,'21776':7 '87154':10 'albuquerqu':8 'box':6 'c':2 'consult':3 'd':1 'nm':9 'o':5 'p':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559193,98.58,2012-05-18 06:00:00+00:00,2012-05-31 21:31:00.030000+00:00,1035,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,25751,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568258,172.0,2012-06-04 06:00:00+00:00,2012-07-05 20:36:52.470000+00:00,1036,,Consulting,,,,,,,D. C. Consulting,P. O. Box 21776,Albuquerque,NM,87154,United States,,,,False,107628,13,,26753,2,5,D. C. Consulting,'21776':7 '87154':10 'albuquerqu':8 'box':6 'c':2 'consult':3 'd':1 'nm':9 'o':5 'p':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568280,106.84,2012-06-04 06:00:00+00:00,2012-07-05 20:41:07.549999+00:00,1037,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87122,United States,,,,False,99492,15,,26753,2,5,AT&T ,'8001':3 '87122':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568315,58.79,2012-06-13 06:00:00+00:00,2012-07-05 20:50:33.097002+00:00,1038,,Internet Service,,,,,,,Century Link,P.O. Box 29040,phoenix,AZ,85038-9040,United States,,,,False,99484,15,,26753,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568348,588.5,2012-06-14 06:00:00+00:00,2012-07-05 20:58:21.220003+00:00,1040,,office Supplies and Printing,,,,,,,Office Max,8100 Wyoming NE Ste. B,Albuquerque,NM,87122,United States,,,,False,99432,12,,26753,2,5,Office Max,'8100':3 '87122':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568331,120.0,2012-06-14 06:00:00+00:00,2012-07-05 20:54:25.642999+00:00,1039,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,26753,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583791,91.0,2012-07-01 06:00:00+00:00,2012-09-10 20:47:06.180000+00:00,1041,,Travel Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,27593,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583911,3811.0,2012-07-05 06:00:00+00:00,2012-09-10 21:11:35.540002+00:00,1042,,Marketing Consultant,,,,,,,"James Jenkins Communications, LLC",P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,121140,13,,27593,2,5,"James Jenkins Communications, LLC",'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583926,209.49,2012-07-11 06:00:00+00:00,2012-09-10 21:12:50.273003+00:00,1043,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87122,United States,,,,False,99492,15,,27593,2,5,AT&T ,'8001':3 '87122':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583933,58.79,2012-07-11 06:00:00+00:00,2012-09-10 21:13:50.867000+00:00,1044,,Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,99392,15,,27593,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583962,15.0,2012-07-18 06:00:00+00:00,2012-09-10 21:17:25.117002+00:00,1045,,District Map,,,,,,,Bernalillo County,Civic Plaza,Albuquerque,NM,87102,United States,,,,False,121162,11,,27593,2,5,Bernalillo County,'87102':7 'albuquerqu':5 'bernalillo':1 'civic':3 'counti':2 'nm':6 'plaza':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583976,87.01,2012-07-18 06:00:00+00:00,2012-09-10 21:19:33.320001+00:00,1046,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,27593,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584349,9.89,2012-07-23 06:00:00+00:00,2012-09-10 21:22:44.412998+00:00,1047,,Copies,,,,,,,FedEx Office,6220 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,121185,2,,27593,2,5,FedEx Office,'6220':3 '87109':9 'albuquerqu':7 'fedex':1 'mateo':5 'ne':6 'nm':8 'offic':2 'san':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584478,563.89,2012-07-25 06:00:00+00:00,2012-09-10 21:26:35.010001+00:00,1048,,Printing Services,,,,,,,The Printer's Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,121197,2,,27593,2,5,The Printer's Press,'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'ne':7 'nm':9 'press':4 'printer':2,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584513,90.0,2012-07-31 06:00:00+00:00,2012-09-10 21:34:49.899999+00:00,1050,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,27593,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584506,363.12,2012-07-31 06:00:00+00:00,2012-09-10 21:33:31.057001+00:00,1049,,Meet & Greet ACC Expense,,,Julia,,Bursum,,,P.O. Box 7278,Albuquerque,NM,87194,United States,,,,False,121220,1,,27593,2,5,Julia Bursum,'7278':5 '87194':8 'albuquerqu':6 'box':4 'bursum':2 'julia':1 'nm':7 'p.o':3,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584536,2650.25,2012-08-01 06:00:00+00:00,2012-09-10 21:38:47.807005+00:00,1052,,Marketing Consultant,,,,,,,James Jenkins Communications LLC,P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,121242,13,,27593,2,5,James Jenkins Communications LLC,'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584548,88.0,2012-08-08 06:00:00+00:00,2012-09-10 21:39:54.867004+00:00,1054,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,27593,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584567,58.79,2012-08-10 06:00:00+00:00,2012-09-10 21:43:08.569998+00:00,1055,,Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,121264,15,,27593,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584582,104.97,2012-08-13 06:00:00+00:00,2012-09-10 21:45:24.197003+00:00,1057,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87122,United States,,,,False,99492,15,,27593,2,5,AT&T ,'8001':3 '87122':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584575,269.64,2012-08-15 06:00:00+00:00,2012-09-10 21:44:11.259998+00:00,1056,,Printing Services,,,,,,,The Printer's Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,121197,2,,27593,2,5,The Printer's Press,'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'ne':7 'nm':9 'press':4 'printer':2,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584590,95.01,2012-08-21 06:00:00+00:00,2012-09-10 21:46:37.399999+00:00,1058,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,27593,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584604,3000.0,2012-08-23 06:00:00+00:00,2012-09-10 21:49:52.210001+00:00,1059,,Printing Services,,,,,,,Albuquerque SIGN Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,121289,2,,27593,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012