id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
841035,50.0,2015-08-03 06:00:00+00:00,2015-08-19 04:15:32.903001+00:00,,Personal donation for setup of campaign.,,,,Kelly,,Lowe,,,1322 Mission Ave,Carlsbad,NM,88220,United States,,,,,201909,1,9,41702,2,1,Kelly Lowe,'1322':3 '88220':8 'ave':5 'carlsbad':6 'kelli':1 'low':2 'mission':4 'nm':7,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841037,1500.0,2015-08-05 06:00:00+00:00,2015-08-19 04:32:01.257000+00:00,9295,"Thank you,  Brian Stevens",,,,,,,,BDS. Enterprises,2510 Monte Vista,Carlsbad,NM,88220,US,,,Oilfield Services,,201911,2,9,41702,2,1,BDS. Enterprises,'2510':3 '88220':8 'bds':1 'carlsbad':6 'enterpris':2 'mont':4 'nm':7 'vista':5,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841247,100.0,2015-08-20 06:00:00+00:00,2015-08-28 19:16:51.529999+00:00,Raisethemoney,credit card transaction  9510,,,Mr.,David,,Faulk,,,R 722 E Derrick Rd,"Carlsbad,",NM,88220,United States,,,Farm and Ranch,,201992,1,,41702,2,1,Mr. David Faulk,'722':5 '88220':11 'carlsbad':9 'david':2 'derrick':7 'e':6 'faulk':3 'mr':1 'nm':10 'r':4 'rd':8,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843471,130.0,2015-09-08 06:00:00+00:00,2015-09-29 01:48:42.283003+00:00,,,Graphics and set up,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,,202535,2,14,41702,2,2,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842425,2500.0,2015-09-18 06:00:00+00:00,2015-09-20 02:35:59.413004+00:00,1080,Randy Norrid owner/ operator,,,,Randy,,Norrid,,,711 #2 Happy Valley Rd,Carlsbad,NM,88220,United States,,,Roc-N-R Wildfire Services LLC,,202536,1,9,41702,2,1,Randy  Norrid,'2':4 '711':3 '88220':10 'carlsbad':8 'happi':5 'nm':9 'norrid':2 'randi':1 'rd':7 'valley':6,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843452,25.0,2015-09-25 06:00:00+00:00,2015-09-29 01:11:19.450000+00:00,7908,Campaign Kickoff Donation,,,,Daniel,,Holguin,,,712 Mulberry Lane,Carlsbad,NM,88220,United States,,,,,203005,1,9,41702,2,1,Daniel  Holguin,'712':3 '88220':8 'carlsbad':6 'daniel':1 'holguin':2 'lane':5 'mulberri':4 'nm':7,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843449,250.0,2015-09-25 06:00:00+00:00,2015-09-29 01:07:00.452997+00:00,1053,Campaign Kickoff donation,,,,Browning,,Steven,,,P O Box 3014,Carlsbad,NM,88220,United States,,,Owner/Operator Browning Garage Doors,,203002,1,9,41702,2,1,Browning Steven,'3014':6 '88220':9 'box':5 'brown':1 'carlsbad':7 'nm':8 'o':4 'p':3 'steven':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843445,100.0,2015-09-25 06:00:00+00:00,2015-09-29 01:01:05.227000+00:00,,,,,,Coye,,Deming,,,1322 Mission Ave,Carlsbad,NM,88220,United States,,,Cook,,202998,1,9,41702,2,1,Coye Deming,'1322':3 '88220':8 'ave':5 'carlsbad':6 'coy':1 'deme':2 'mission':4 'nm':7,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843453,75.0,2015-09-25 06:00:00+00:00,2015-09-29 01:12:27.866998+00:00,15938,Campaign Kickoff Donation,,,,Charles,,Bernin,,,307 Glendale,Carlsbad,NM,88220,United States,,,,,203006,1,9,41702,2,1,Charles Bernin,'307':3 '88220':7 'bernin':2 'carlsbad':5 'charl':1 'glendal':4 'nm':6,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843446,500.0,2015-09-25 06:00:00+00:00,2015-09-29 01:02:55.993001+00:00,7952,Campaign Kickoff donation,,,,Michael,,Lea,,,74 Pueblo Rd,Carlsbad,NM,88220,United States,,,Pastor,,202999,1,9,41702,2,1,Michael  Lea,'74':3 '88220':8 'carlsbad':6 'lea':2 'michael':1 'nm':7 'pueblo':4 'rd':5,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843455,150.0,2015-09-25 06:00:00+00:00,2015-09-29 01:15:24.469998+00:00,3310,Campaign Kickoff Donation,,,,David,,Faulk,,,RT 78L E Derrick Rd,Carlsbad,NM,88220,United States,,,,,203008,1,9,41702,2,1,David Faulk,'78l':4 '88220':10 'carlsbad':8 'david':1 'derrick':6 'e':5 'faulk':2 'nm':9 'rd':7 'rt':3,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843466,752.06,2015-09-25 06:00:00+00:00,2015-09-29 01:43:15.866999+00:00,,Catering Services Steak Dinners for Campaign Kickoff,Catering Services,,,Whitzel,,David,,,1419 Bryan Circle,Carlsbad,NM,88220,United States,,,Police Officer,,203019,1,9,41702,2,2,Whitzel David,'1419':3 '88220':8 'bryan':4 'carlsbad':6 'circl':5 'david':2 'nm':7 'whitzel':1,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843448,500.0,2015-09-25 06:00:00+00:00,2015-09-29 01:05:19.217003+00:00,3817,Campaign Kickoff donation,,,,Longoria,,Joel,,,1911 Sentry,Carlsbad,NM,88220,United States,,,Manager,,203001,1,9,41702,2,1,Longoria Joel,'1911':3 '88220':7 'carlsbad':5 'joel':2 'longoria':1 'nm':6 'sentri':4,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843450,50.0,2015-09-25 06:00:00+00:00,2015-09-29 01:09:57.590000+00:00,118,Campaign Kickoff Donation,,,,Bernin,,Ruth,,,307 Glendale,Carlsbad,NM,88220,United States,,,,,203004,1,9,41702,2,1,Bernin Ruth,'307':3 '88220':7 'bernin':1 'carlsbad':5 'glendal':4 'nm':6 'ruth':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843465,53.72,2015-09-25 06:00:00+00:00,2015-09-29 01:40:53.359997+00:00,,"Rental fee plus tax @ 7.4375% for 4 hours_x000D_
50.00 rental_x000D_
3.75 tax",Facility Rental Fee,,,David,,Whitzel,,,1419 Bryan Circle,Carlsbad,NM,88220,United States,,,Police Officer,,203018,1,9,41702,2,2,David Whitzel,'1419':3 '88220':8 'bryan':4 'carlsbad':6 'circl':5 'david':1 'nm':7 'whitzel':2,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860531,1000.0,2015-10-07 06:00:00+00:00,2015-10-19 02:47:47.417000+00:00,1181,Campaign contribution,,,,,,,,Encore Welding Services LLC,5001 Los Nogales,Carlsbad,NM,88220,United States,,,Welding,,207342,2,9,42243,2,1,Encore Welding Services LLC,'5001':5 '88220':10 'carlsbad':8 'encor':1 'llc':4 'los':6 'nm':9 'nogal':7 'servic':3 'weld':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860530,6.0,2015-10-07 06:00:00+00:00,2015-10-18 06:00:00+00:00,,,,,,Allison,,Lowe,,,1322 Mission Ave,Carlsbad,NM,88220,United States,,,,,207341,1,9,42243,2,1,Allison  Lowe,'1322':3 '88220':8 'allison':1 'ave':5 'carlsbad':6 'low':2 'mission':4 'nm':7,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860755,100.0,2015-10-19 06:00:00+00:00,2015-10-27 03:06:51.242996+00:00,,,,,,Ronald,,Leboeuf,,,1830 Lanette Dr,Carlsbad,NM,88220,United States,,,,,207515,1,9,42243,2,1,Ronald Leboeuf,'1830':3 '88220':8 'carlsbad':6 'dr':5 'lanett':4 'leboeuf':2 'nm':7 'ronald':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873465,40.0,2015-10-23 06:00:00+00:00,2016-04-04 03:47:23.456996+00:00,,,Art Work,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,,211282,2,14,42243,2,2,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869259,250.0,2015-11-13 07:00:00+00:00,2016-02-26 06:10:09.536998+00:00,9036,,,,,,,,,Triple C Inc,1201 North Shore Dr,Carlsbad,NM,88220,United States,,,Trucking Company,,209002,2,9,42243,2,1,Triple C Inc,'1201':4 '88220':10 'c':2 'carlsbad':8 'dr':7 'inc':3 'nm':9 'north':5 'shore':6 'tripl':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861909,1000.0,2015-12-17 07:00:00+00:00,2015-12-18 18:13:31.417000+00:00,2708,,,,,Mike,,Welch,,,1201 North Shore,Carlsbad,NM,88220,United States,,,self employed,,208120,1,9,42243,2,1,Mike Welch,'1201':3 '88220':8 'carlsbad':6 'mike':1 'nm':7 'north':4 'shore':5 'welch':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862665,300.0,2016-01-11 07:00:00+00:00,2016-01-20 02:58:20.943002+00:00,,,,,,David,,DeSantiago,,,1113 W McKay  Apt. C,Carlsbad,NM,88220,United States,,,Law Enforcement,,208436,1,9,42243,2,1,David  DeSantiago,'1113':3 '88220':10 'apt':6 'c':7 'carlsbad':8 'david':1 'desantiago':2 'mckay':5 'nm':9 'w':4,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862666,1000.0,2016-01-17 07:00:00+00:00,2016-01-20 03:01:22.306996+00:00,1142,,,,,Chanette,,Wilson,,,5710 Southfork,Carlsbad,NM,88220,United States,,,Oilfield,,208437,1,9,42243,2,1,Chanette Wilson,'5710':3 '88220':7 'carlsbad':5 'chanett':1 'nm':6 'southfork':4 'wilson':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869260,200.0,2016-01-20 07:00:00+00:00,2016-02-26 06:13:13.487005+00:00,1655,,,,,Charles,,Thompson,,,266 A Thompson Rd,Moriarty,NM,87035,United States,,,,,209003,1,31,42243,2,1,Charles Thompson,"'266':3 '87035':9 'charl':1 'moriarti':7 'nm':8 'rd':6 'thompson':2,5",Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869258,94.85,2016-01-25 07:00:00+00:00,2016-02-26 06:07:50.177003+00:00,,submission 23827  Raise the money,,,,Joe,,Rodriguez,Jr,,905 N Edward,Carlsbad,NM,88220,United States,,,,,209001,1,9,42243,2,1,Joe Rodriguez Jr,'88220':9 '905':4 'carlsbad':7 'edward':6 'joe':1 'jr':3 'n':5 'nm':8 'rodriguez':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873466,75.0,2016-02-08 07:00:00+00:00,2016-04-04 03:49:35.197003+00:00,,,Graphics Set up,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,,211283,2,9,42243,2,2,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869252,135.0,2016-02-11 07:00:00+00:00,2016-02-26 05:53:13+00:00,,invoice 101-00-34191,Artesia Event Center Rental,,,Sarah,,Hendrix,,,1107 W Edwards,Carlsbad,NM,88220,United States,,,,,208997,1,9,42243,2,2,Sarah Hendrix,'1107':3 '88220':8 'carlsbad':6 'edward':5 'hendrix':2 'nm':7 'sarah':1 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869253,100.0,2016-02-11 07:00:00+00:00,2016-02-26 05:54:25.653001+00:00,,,Gift Certificate for event give away,,,,,,,One Fiftys,1006 N Richard,Carlsbad,NM,88220,United States,,,Detailing,,207339,2,9,42243,2,2,One Fiftys,'1006':3 '88220':8 'carlsbad':6 'fifti':2 'n':4 'nm':7 'one':1 'richard':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873473,840.99,2016-02-11 07:00:00+00:00,2016-04-03 06:00:00+00:00,,,Event Dinner ANM,,,Russell,,Smith,,,2807 Westridge Dr,Snyder,TX,79549,United States,,,Fireman,,211286,1,,42243,2,2,Russell  Smith,'2807':3 '79549':8 'dr':5 'russel':1 'smith':2 'snyder':6 'tx':7 'westridg':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869254,100.0,2016-02-11 07:00:00+00:00,2016-02-26 05:56:03.647000+00:00,,,Gift Basket for event give away,,,,,,,The Gift Jar,207 S Canal,Carlsbad,NM,882210,United States,,,,,208998,2,9,42243,2,2,The Gift Jar,'207':4 '882210':9 'canal':6 'carlsbad':7 'gift':2 'jar':3 'nm':8,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869256,1000.0,2016-02-12 07:00:00+00:00,2016-02-26 06:03:16.776999+00:00,,invoice 5059,Campaign Supplies and advertisement,,,Kelly,,Lowe,,,1322 Mission Ave,Carlsbad,NM,88220,United States,,,Production Tech,,209000,1,9,42243,2,2,Kelly Lowe,'1322':3 '88220':8 'ave':5 'carlsbad':6 'kelli':1 'low':2 'mission':4 'nm':7,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869251,54.0,2016-02-17 07:00:00+00:00,2016-02-26 05:42:54.049997+00:00,,invoice 147821,Eddy County Voter Records,,,Janet,,Cooley,,,610 W Fox St,Carlsbad,NM,88220,United States,,,,,208996,1,9,42243,2,2,Janet Cooley,'610':3 '88220':9 'carlsbad':7 'cooley':2 'fox':5 'janet':1 'nm':8 'st':6 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869250,181.58,2016-02-18 07:00:00+00:00,2016-02-25 07:00:00+00:00,,invoice 5402,Banners,,,Paul,,Casarus,,,3102 Washington,Carlsbad,NM,88220,United States,,,Production Tech,,208995,1,9,42243,2,2,Paul  Casarus,'3102':3 '88220':7 'carlsbad':5 'casarus':2 'nm':6 'paul':1 'washington':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869261,300.0,2016-02-21 07:00:00+00:00,2016-02-26 06:19:50.229998+00:00,3730,,,,,Jeri,,McTaggart,,,1904 Gamble Quail Ct,Carlsbad,NM,88220,United States,,,Government,,209004,1,9,42243,2,1,Jeri McTaggart,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'jeri':1 'mctaggart':2 'nm':8 'quail':5,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873470,232.89,2016-02-24 07:00:00+00:00,2016-04-03 06:00:00+00:00,,,Pencils/lables RFL,,,Jeri,,McTaggart,,,1904 Gamble Quail Ct,Carlsbad,NM,88220,United States,,,Government,,209004,1,9,42243,2,2,Jeri  McTaggart,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'jeri':1 'mctaggart':2 'nm':8 'quail':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873471,700.0,2016-02-25 07:00:00+00:00,2016-04-04 03:58:11.193001+00:00,,,RFL Campaign Materials,,,Taylor,,Deming,,,1322 Mission,Carlsbad,NM,88220,United States,,,Detention Officer,,211284,1,9,42243,2,2,Taylor Deming,'1322':3 '88220':7 'carlsbad':5 'deme':2 'mission':4 'nm':6 'taylor':1,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873467,125.0,2016-02-25 07:00:00+00:00,2016-04-04 03:50:29.173001+00:00,,Donation,Decals Print,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,,202535,2,14,42243,2,2,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873468,145.0,2016-02-25 07:00:00+00:00,2016-04-04 03:51:50.057001+00:00,,,Decals,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,,202535,2,14,42243,2,2,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869249,385.0,2016-02-25 07:00:00+00:00,2016-02-25 07:00:00+00:00,,invoice 826; 5379; 5059; 5422,Sponsor Graphics Design and setup,,,Rachel,,Stucky,,,523 W Sanger St,Hobbs,NM,88240,United States,,,small business owner,,208994,1,14,42243,2,2,Rachel  Stucky,'523':3 '88240':9 'hobb':7 'nm':8 'rachel':1 'sanger':5 'st':6 'stucki':2 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873462,250.0,2016-03-02 07:00:00+00:00,2016-04-04 03:27:29.089998+00:00,5222,,,,,Jim,,Smith,,,P O Box 36,Carlsbad,NM,88221,United States,,,Bondsman,,211279,1,,42243,2,1,Jim Smith,'36':6 '88221':9 'box':5 'carlsbad':7 'jim':1 'nm':8 'o':4 'p':3 'smith':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873463,500.0,2016-03-04 07:00:00+00:00,2016-04-04 03:29:38.989997+00:00,4633,,,,,Doris,,Thompson,,,4818 National Parks Highway,Carlsbad,NM,88220,United States,,,Retired,,211280,1,9,42243,2,1,Doris Thompson,'4818':3 '88220':9 'carlsbad':7 'dori':1 'highway':6 'nation':4 'nm':8 'park':5 'thompson':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874554,300.0,2016-03-07 07:00:00+00:00,2016-04-05 02:51:51.279998+00:00,,,Social Event Dinner (SOS Campaign),,,Sarah,,Hendrix,,,1107 W Edwards,Carlsbad,NM,88220,United States,,,Secretary,,208997,1,9,42243,2,2,Sarah Hendrix,'1107':3 '88220':8 'carlsbad':6 'edward':5 'hendrix':2 'nm':7 'sarah':1 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924547,50.0,2016-03-08 07:00:00+00:00,2016-04-12 18:29:53.866997+00:00,cash,Cash contribution to Campaign for Candidacy filing fee.,,,Mr.,Kelly,Dwayne,Lowe,,,1322 Mission Avenue,Carlsbad,NM,88220,United States,,,,,201908,1,99,42243,2,1,Mr. Kelly  Dwayne  Lowe,'1322':5 '88220':10 'avenu':7 'carlsbad':8 'dwayn':3 'kelli':2 'low':4 'mission':6 'mr':1 'nm':9,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873464,250.0,2016-03-30 06:00:00+00:00,2016-04-04 03:43:25.880005+00:00,,,,,,Shara,,Browning,,,P O Box 3014,Carlsbad,NM,88221,United States,,,realtor,,211281,1,9,42243,2,1,Shara Browning,'3014':6 '88221':9 'box':5 'brown':2 'carlsbad':7 'nm':8 'o':4 'p':3 'shara':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873469,42.0,2016-04-02 06:00:00+00:00,2016-04-04 03:53:05.666997+00:00,,Water for Events,Donation,,,Jeri,,McTaggart,,,1904 Gamble Quail Ct,Carlsbad,NM,88220,United States,,,Government,,209004,1,9,42243,2,2,Jeri McTaggart,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'jeri':1 'mctaggart':2 'nm':8 'quail':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931717,23.53,2016-04-18 06:00:00+00:00,2016-05-09 02:25:39.196998+00:00,,Online donation,,,,Thomas,,Gavin,,,904 Hull Rd,Ruidoso,NM,88345,United States,,,Police Officer,,222365,1,15,44051,2,1,Thomas Gavin,'88345':8 '904':3 'gavin':2 'hull':4 'nm':7 'rd':5 'ruidoso':6 'thoma':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931692,100.0,2016-04-19 06:00:00+00:00,2016-05-09 01:50:06.250004+00:00,,,Shipping charges,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,,211282,2,14,44051,2,2,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931747,50.0,2016-04-19 06:00:00+00:00,2016-05-08 06:00:00+00:00,4699,,,,,Dee,,Williams,,,1426 N Country Club Circle,Carlsbad,NM,88220,United States,,,Secretary,,222385,1,9,44051,2,1,Dee  Williams,'1426':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'dee':1 'n':4 'nm':9 'william':2,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931691,87.5,2016-04-19 06:00:00+00:00,2016-05-09 01:49:12.007004+00:00,,,Donation of Stickers,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,,211282,2,14,44051,2,2,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931751,100.0,2016-04-20 06:00:00+00:00,2016-05-09 02:46:18.807001+00:00,,,,,,Burt,,Brunell,,,1402 W Greene,Carlsbad,NM,88220,United States,,,,,222392,1,9,44051,2,1,Burt  Brunell,'1402':3 '88220':8 'brunel':2 'burt':1 'carlsbad':6 'green':5 'nm':7 'w':4,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931752,5.2,2016-04-20 06:00:00+00:00,2016-05-09 02:46:47.502999+00:00,20051308,,,,,Taylor,,Deming,,,1322 Mission,Carlsbad,NM,88220,United States,,,Detention Officer,,211284,1,9,44051,2,1,Taylor Deming,'1322':3 '88220':7 'carlsbad':5 'deme':2 'mission':4 'nm':6 'taylor':1,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931754,25.0,2016-04-21 06:00:00+00:00,2016-05-09 02:47:28.877003+00:00,1225,,,,,Keen,,Joyce,,,1904 Gamble Quail Ct,Carlsbad,NM,88220,United States,,,,,222360,1,9,44051,2,1,Keen Joyce,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'joyc':2 'keen':1 'nm':8 'quail':5,Monetary contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931693,181.58,2016-04-25 06:00:00+00:00,2016-05-09 01:51:07.212997+00:00,,,2 6X3 Campaign Banners,,,Jeri,,McTaggart,,,1904 Gamble Quail Ct,Carlsbad,NM,88220,United States,,,Government,,209004,1,9,44051,2,2,Jeri McTaggart,'1904':3 '88220':9 'carlsbad':7 'ct':6 'gambl':4 'jeri':1 'mctaggart':2 'nm':8 'quail':5,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931705,1500.0,2016-04-30 06:00:00+00:00,2016-05-09 02:17:58.517002+00:00,,,Yard Sale Items,,,Allison,,Lowe,,,1322 Mission,Carlsbad,NM,88220,United States,,,Home maker,,222355,1,9,44051,2,2,Allison Lowe,'1322':3 '88220':7 'allison':1 'carlsbad':5 'low':2 'mission':4 'nm':6,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931695,275.0,2016-04-30 06:00:00+00:00,2016-05-09 01:55:16.776995+00:00,,,Yard Sale Items,,,Tamara,,Carrigan,,,1404 Glasier,Carlsbad,NM,88221,United States,,,Court Clerk,,222345,1,9,44051,2,2,Tamara Carrigan,'1404':3 '88221':7 'carlsbad':5 'carrigan':2 'glasier':4 'nm':6 'tamara':1,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931696,30.0,2016-04-30 06:00:00+00:00,2016-05-09 01:57:01.780004+00:00,,,Yard Sale Items,,,Lacy,,Christian,,,922 Franklin,Carlsbad,NM,88220,United States,,,,,222346,1,9,44051,2,2,Lacy Christian,'88220':7 '922':3 'carlsbad':5 'christian':2 'franklin':4 'laci':1 'nm':6,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931701,120.0,2016-04-30 06:00:00+00:00,2016-05-09 02:12:33.750003+00:00,,,Yard Sale Items,,,Deanna,,Welch,,,1202 North Shore,Carlsbad,NM,88220,United States,,,,,222351,1,9,44051,2,2,Deanna Welch,'1202':3 '88220':8 'carlsbad':6 'deanna':1 'nm':7 'north':4 'shore':5 'welch':2,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931700,225.0,2016-04-30 06:00:00+00:00,2016-05-09 02:11:22.027004+00:00,,,Yard Sale Items,,,TaNessa,,Sedillo,,,1210 S Country Club Circle,Carlsbad,NM,88220,United States,,,,,222350,1,9,44051,2,2,TaNessa Sedillo,'1210':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'nm':9 'sedillo':2 'tanessa':1,In Kind contribution,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary