id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257199,14.4,2010-03-09 07:00:00+00:00,2010-04-12 20:50:13.070000+00:00,,,checks,,,,,,,citizens bank,505 s main st,las cruces,NM,88001,United States,,,,False,16241,10,,11055,2,5,citizens bank,'505':3 '88001':10 'bank':2 'citizen':1 'cruce':8 'las':7 'main':5 'nm':9 'st':6,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257242,500.0,2010-03-10 07:00:00+00:00,2010-04-12 20:57:06.603002+00:00,,,signs,,,,,,,zigns inc,3716 montana ave,el paso,TX,79903,usa,,,,False,16288,2,,11055,2,5,zigns inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257323,85.0,2010-03-15 06:00:00+00:00,2010-04-12 21:09:30.029996+00:00,,,supplies,,,,,,,officemax,2561 e lohman ste c,las cruces,NM,88011,United States,,,,False,16360,12,8,11055,2,5,officemax,'2561':2 '88011':10 'c':6 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'officemax':1 'ste':5,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257371,35.0,2010-03-15 06:00:00+00:00,2010-04-12 21:15:50.036999+00:00,,,voter disc,,,,,,,dona ana county clerk,845 n motel blvd,las cruces,NM,88007,United States,,,,False,16404,11,8,11055,2,5,dona ana county clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257213,145.04,2010-03-15 06:00:00+00:00,2010-04-12 20:52:34.776998+00:00,,,photos,,,,,,,the portrait place,840 el paseo rd,las cruces,NM,88001,usa,,,,False,16258,2,8,11055,2,5,the portrait place,'840':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'place':3 'portrait':2 'rd':7,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257255,2550.0,2010-03-18 06:00:00+00:00,2010-04-12 20:58:51.642999+00:00,,,signs,,,,,,,zigns,3716 montana ave,el paso,TX,79903,usa,,,,False,16297,2,,11055,2,5,zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257227,120.0,2010-03-23 06:00:00+00:00,2010-04-12 20:54:41.857004+00:00,,,sign rack,,,mike,,castro,,,144 camino de nosotros,las cruces,NM,88007,usa,,,,False,16275,1,8,11055,2,5,mike castro,'144':3 '88007':10 'camino':4 'castro':2 'cruce':8 'de':5 'las':7 'mike':1 'nm':9 'nosotro':6,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257265,450.0,2010-03-29 06:00:00+00:00,2010-04-12 21:00:12.842997+00:00,,,signs,,,,,,,zigns inc,3716 montana ave,el paso,TX,79903,usa,,,,False,16309,2,,11055,2,5, zigns inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257304,1012.62,2010-04-01 06:00:00+00:00,2010-04-12 21:06:20.613004+00:00,,,printing,,,,,,,execution document solutions,500 marquette ave nw ste 240,albuquerque,NM,87102,usa,,,,False,16338,17,1,11055,2,5,execution document solutions,'240':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'document':2 'execut':1 'marquett':5 'nm':11 'nw':7 'solut':3 'ste':8,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285340,130.08,2010-04-13 06:00:00+00:00,2010-05-10 17:23:31.806997+00:00,,,printing,,,,,,,execution document solutions,500 marquette ave sw ste 240,albuquerque,NM,87102,United States,,,,False,27054,11,1,11527,2,5,execution document solutions,'240':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'document':2 'execut':1 'marquett':5 'nm':11 'solut':3 'ste':8 'sw':7,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285355,1093.0,2010-04-13 06:00:00+00:00,2010-05-10 17:27:40.197001+00:00,,,postage,,,,,,,us post office,201 e las cruces ave,las cruces,NM,88001,United States,,,,False,27062,11,8,11527,2,5,us post office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285365,85.0,2010-04-15 06:00:00+00:00,2010-05-10 17:30:17.040001+00:00,,,sign materials,,,,,,,lowe's home improvement,3200 n main,las cruces,NM,88001,usa,,,,False,27069,2,8,11527,2,5,lowe's home improvement,'3200':5 '88001':11 'cruce':9 'home':3 'improv':4 'las':8 'low':1 'main':7 'n':6 'nm':10,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285377,85.0,2010-04-23 06:00:00+00:00,2010-05-10 17:34:18.273000+00:00,,,sign material,,,,,,,lowe's home improvement,3200 n main,las cruces,NM,usa,United States,,,,False,27076,2,,11527,2,5,lowe's home improvement,'3200':5 'cruce':9 'home':3 'improv':4 'las':8 'low':1 'main':7 'n':6 'nm':10 'usa':11,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293354,1077.0,2010-05-11 06:00:00+00:00,2010-05-25 17:30:12.763002+00:00,,,postage,,,,,,,us post office,201 e las cruces ave,las cruces,NM,88001,United States,,,,False,27062,11,8,13396,2,5,us post office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293333,33.0,2010-05-14 06:00:00+00:00,2010-05-25 17:22:58.419999+00:00,,,voter list,,,,,,,dona ana county clerk,845 n motel blvd,las cruces,NM,88007,United States,,,,False,31705,11,,13396,2,5,dona ana county clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293350,1523.78,2010-05-19 06:00:00+00:00,2010-05-25 17:29:14.976997+00:00,,,printing,,,,,,,execution documents solutions,500 marquette ave nw ste 240,albuquerque,NM,87102,United States,,,,False,31702,11,1,13396,2,5,execution documents solutions,'240':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'document':2 'execut':1 'marquett':5 'nm':11 'nw':7 'solut':3 'ste':8,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293331,1084.0,2010-05-21 06:00:00+00:00,2010-05-25 17:20:35.803000+00:00,,,postage,,,,,,,us post office,200 church,las cruces,NM,88001,usa,,,,False,31704,11,8,13396,2,5,us post office,'200':4 '88001':9 'church':5 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293327,862.28,2010-05-21 06:00:00+00:00,2010-05-25 17:17:07.446998+00:00,,,printing,,,,,,,execution documents solutions,500 marquette ave nw ste 240,albuquerque,NM,87102,United States,,,,False,31702,11,1,13396,2,5,execution documents solutions,'240':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'document':2 'execut':1 'marquett':5 'nm':11 'nw':7 'solut':3 'ste':8,Monetary Expenditure,2764,Gilbert Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
