id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258326,34.2,2010-02-10 07:00:00+00:00,2010-04-12 22:08:03.277003+00:00,,Campaign Meeting,Campaign Meeting,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16847,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258239,249.59,2010-02-10 07:00:00+00:00,2010-04-12 21:58:04.393001+00:00,,Debit Card,Campaign Cards,,,Angela,,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16769,1,,10565,2,5,Angela Gallegos,'0112':6 '25a':4 '87532':9 'angela':1 'cr':5 'espanola':7 'gallego':2 'hse':3 'nm':8,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258347,46.04,2010-02-16 07:00:00+00:00,2010-04-12 22:10:17.386997+00:00,,Snacks -Canvassing,Snacks -Canvassing,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16868,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258306,232.15,2010-02-17 07:00:00+00:00,2010-04-12 22:05:48.162998+00:00,,T-Shrits,T-Shrits,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16829,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258366,15.44,2010-02-17 07:00:00+00:00,2010-04-12 22:12:36.502998+00:00,,Campaign Meeting,Campaign Meeting,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16882,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258410,42.83,2010-02-26 07:00:00+00:00,2010-04-12 22:17:28.349998+00:00,,Lunch for helpers,Lunch for helpers,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16932,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258391,431.5,2010-02-26 07:00:00+00:00,2010-04-12 22:15:22.323001+00:00,,Kick-off Ad,Kick-off Ad,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16911,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258473,53.81,2010-03-07 07:00:00+00:00,2010-04-12 22:23:54.113003+00:00,,Campaign Ad,Campaign Ad,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,17002,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258495,470.56,2010-03-15 06:00:00+00:00,2010-04-12 22:26:13.830003+00:00,,"Cards, Banner, Buttons, Website","Cards, Banner, Buttons, Website",,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,17021,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258449,63.0,2010-03-16 06:00:00+00:00,2010-04-12 22:21:23.340001+00:00,,Campaign Dinner,Campaign Dinner,,,Angela,M,Gallegos,,,HSE #25A CR #0112,Espanola,NM,87532,United States,,,,False,16974,1,,10565,2,5,Angela M Gallegos,'0112':7 '25a':5 '87532':10 'angela':1 'cr':6 'espanola':8 'gallego':3 'hse':4 'm':2 'nm':9,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341535,1436.81,2010-04-07 06:00:00+00:00,2010-05-11 04:54:21.042999+00:00,,BoA Credit Card,Signs and Magets,289353,,,,,,4 Over Ink,5900 San Fernado Rd,Gendale,CA,91202,,,,,False,28564,17,,18518,1,5,4 Over Ink,'4':1 '5900':4 '91202':10 'ca':9 'fernado':6 'gendal':8 'ink':3 'rd':7 'san':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289353,1436.81,2010-04-07 06:00:00+00:00,2010-05-11 04:54:21.042999+00:00,,BoA Credit Card,Signs and Magets,,,,,,,4 Over Ink,5900 San Fernado Rd,Gendale,CA,91202,United States,,,,False,28564,17,,12613,2,5,4 Over Ink,'4':1 '5900':4 '91202':10 'ca':9 'fernado':6 'gendal':8 'ink':3 'rd':7 'san':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341530,34.24,2010-04-16 06:00:00+00:00,2010-05-11 04:32:04.719998+00:00,1016,,T-Posts,289341,,,,,,Hacienda,225 San Pedro Plaza,Espanola,NM,87532,,,,,False,28552,11,,18518,1,5,Hacienda,'225':2 '87532':8 'espanola':6 'hacienda':1 'nm':7 'pedro':4 'plaza':5 'san':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289341,34.24,2010-04-16 06:00:00+00:00,2010-05-11 04:32:04.719998+00:00,1016,,T-Posts,,,,,,,Hacienda,225 San Pedro Plaza,Espanola,NM,87532,United States,,,,False,28552,11,,12613,2,5,Hacienda,'225':2 '87532':8 'espanola':6 'hacienda':1 'nm':7 'pedro':4 'plaza':5 'san':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289337,145.63,2010-04-19 06:00:00+00:00,2010-05-11 04:14:47.417004+00:00,1013,,Advertising,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,28549,17,,12613,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341528,145.63,2010-04-19 06:00:00+00:00,2010-05-11 04:14:47.417004+00:00,1013,,Advertising,289337,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,,,,,False,28549,17,,18518,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289336,299.03,2010-04-26 06:00:00+00:00,2010-05-11 04:12:29.462996+00:00,1014,,Advertising,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,28548,17,,12613,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341527,299.03,2010-04-26 06:00:00+00:00,2010-05-11 04:12:29.462996+00:00,1014,,Advertising,289336,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,,,,,False,28548,17,,18518,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289340,90.63,2010-04-27 06:00:00+00:00,2010-05-11 04:26:25.487005+00:00,1015,,Plywood,,,,,,,Lowes,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,28551,17,,12613,2,5,Lowes ,'407':2 '87532':7 'espanola':5 'lane':4 'low':1 'lowdermilk':3 'nm':6,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341529,90.63,2010-04-27 06:00:00+00:00,2010-05-11 04:26:25.487005+00:00,1015,,Plywood,289340,,,,,,Lowes,407 Lowdermilk Lane,Espanola,NM,87532,,,,,False,28551,17,,18518,1,5,Lowes ,'407':2 '87532':7 'espanola':5 'lane':4 'low':1 'lowdermilk':3 'nm':6,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289342,253.72,2010-04-30 06:00:00+00:00,2010-05-11 04:36:12.157001+00:00,1017,,Advertising,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,28553,17,,12613,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289361,100.0,2010-04-30 06:00:00+00:00,2010-05-11 05:02:13.703003+00:00,,Cash Trans Action requested by Angela Gallegos,Feed Volunteers,,,Angela,,Gallegos,,,25A CR 112,Espanola,NM,87532,US,,,,False,28572,1,,12613,2,5,Angela  Gallegos,'112':5 '25a':3 '87532':8 'angela':1 'cr':4 'espanola':6 'gallego':2 'nm':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289343,150.68,2010-04-30 06:00:00+00:00,2010-05-11 04:38:24.516997+00:00,1018,,Advertising,,,,,,,KZRM Radio,P.O Box 307,Chama,NM,87520,US,,,,False,28554,17,,12613,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341531,253.72,2010-04-30 06:00:00+00:00,2010-05-11 04:36:12.157001+00:00,1017,,Advertising,289342,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,,,,,False,28553,17,,18518,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341537,100.0,2010-04-30 06:00:00+00:00,2010-05-11 05:02:13.703003+00:00,,Cash Trans Action requested by Angela Gallegos,Feed Volunteers,289361,,Angela,,Gallegos,,,25A CR 112,Espanola,NM,87532,,,,,False,28572,1,,18518,1,5,Angela  Gallegos,'112':5 '25a':3 '87532':8 'angela':1 'cr':4 'espanola':6 'gallego':2 'nm':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341532,150.68,2010-04-30 06:00:00+00:00,2010-05-11 04:38:24.516997+00:00,1018,,Advertising,289343,,,,,,KZRM Radio,P.O Box 307,Chama,NM,87520,,,,,False,28554,17,,18518,1,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341536,177.5,2010-05-03 06:00:00+00:00,2010-05-11 04:57:58.657003+00:00,,,Advertising Card 4X6,289357,,,,,,4 Over Ink,5900 San Fernado Rd,Gendale,CA,91202,,,,,False,28567,17,,18518,1,5,4 Over Ink,'4':1 '5900':4 '91202':10 'ca':9 'fernado':6 'gendal':8 'ink':3 'rd':7 'san':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289357,177.5,2010-05-03 06:00:00+00:00,2010-05-11 04:57:58.657003+00:00,,,Advertising Card 4X6,,,,,,,4 Over Ink,5900 San Fernado Rd,Gendale,CA,91202,US,,,,False,28567,17,,12613,2,5,4 Over Ink,'4':1 '5900':4 '91202':10 'ca':9 'fernado':6 'gendal':8 'ink':3 'rd':7 'san':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292279,906.15,2010-05-05 06:00:00+00:00,2010-05-24 02:59:37.442999+00:00,1019,,Radio Ads,,,,,,,KDCE,403 West Pueblo Dr,Espanola,NM,87532,United States,,,,False,30899,17,,13538,2,5,KDCE,'403':2 '87532':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342314,906.15,2010-05-05 06:00:00+00:00,2010-05-24 02:59:37.442999+00:00,1019,,Radio Ads,292279,,,,,,KDCE,403 West Pueblo Dr,Espanola,NM,87532,,,,,False,30899,17,,18518,1,5,KDCE,'403':2 '87532':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342315,41.1,2010-05-07 06:00:00+00:00,2010-05-24 03:08:24.189999+00:00,1020,,Snacks,292280,,,,,,Sam's Club,4201 West Rodeo Road,Santa Fe,NM,87507,,,,,False,30900,11,,18518,1,5,Sam's Club,'4201':4 '87507':11 'club':3 'fe':9 'nm':10 'road':7 'rodeo':6 'sam':1 'santa':8 'west':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292280,41.1,2010-05-07 06:00:00+00:00,2010-05-24 03:08:24.189999+00:00,1020,,Snacks,,,,,,,Sam's Club,4201 West Rodeo Road,Santa Fe,NM,87507,US,,,,False,30900,11,,13538,2,5,Sam's Club,'4201':4 '87507':11 'club':3 'fe':9 'nm':10 'road':7 'rodeo':6 'sam':1 'santa':8 'west':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342316,144.98,2010-05-10 06:00:00+00:00,2010-05-24 03:10:40.033004+00:00,1021,,News Paper Ads,292281,,,,,,Rio Grande Sun,P.O Box 790,Espanola,NM,87532,,,,,False,30901,17,,18518,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292281,144.98,2010-05-10 06:00:00+00:00,2010-05-24 03:10:40.033004+00:00,1021,,News Paper Ads,,,,,,,Rio Grande Sun,P.O Box 790,Espanola,NM,87532,US,,,,False,30901,17,,13538,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297430,81.85,2010-05-12 06:00:00+00:00,2010-05-27 16:53:18.293003+00:00,1023,,Advertising,,,,,,,KDCE Radio,"403 West Pueblo Dr,",Espanola,NM,87532,United States,,,,False,34721,17,,13538,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343463,81.85,2010-05-12 06:00:00+00:00,2010-05-27 16:53:18.293003+00:00,1023,,Advertising,297430,,,,,,KDCE Radio,"403 West Pueblo Dr,",Espanola,NM,87532,,,,,False,34721,17,,18518,1,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343475,8.98,2010-05-17 06:00:00+00:00,2010-05-27 17:02:18.532997+00:00,1025,,Advertising,297470,,,,,,Wal Mart,1610 North Riverside Drive,Espanola,NM,87532,,,,,False,34744,11,,18518,1,5,Wal Mart,'1610':3 '87532':9 'drive':6 'espanola':7 'mart':2 'nm':8 'north':4 'riversid':5 'wal':1,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297527,135.92,2010-05-17 06:00:00+00:00,2010-05-27 17:12:56.249997+00:00,1024,,Advertising,,,,,,,Rio Grande Sun,"P.O Box 790, NM",Espanola,NM,87532,United States,,,,False,34784,17,,13538,2,5,Rio Grande Sun,"'790':6 '87532':10 'box':5 'espanola':8 'grand':2 'nm':7,9 'p.o':4 'rio':1 'sun':3",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297470,8.98,2010-05-17 06:00:00+00:00,2010-05-27 17:02:18.532997+00:00,1025,,Advertising,,,,,,,Wal Mart,1610 North Riverside Drive,Espanola,NM,87532,United States,,,,False,34744,11,,13538,2,5,Wal Mart,'1610':3 '87532':9 'drive':6 'espanola':7 'mart':2 'nm':8 'north':4 'riversid':5 'wal':1,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343498,135.92,2010-05-17 06:00:00+00:00,2010-05-27 17:12:56.249997+00:00,1024,,Advertising,297527,,,,,,Rio Grande Sun,"P.O Box 790, NM",Espanola,NM,87532,,,,,False,34784,17,,18518,1,5,Rio Grande Sun,"'790':6 '87532':10 'box':5 'espanola':8 'grand':2 'nm':7,9 'p.o':4 'rio':1 'sun':3",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297481,161.81,2010-05-20 06:00:00+00:00,2010-05-27 17:04:02.033000+00:00,1026,,Advertising,,,,,,,Rio Grande Sun,"P.O Box 790,",Espanola,NM,87532,US,,,,False,34752,17,,13538,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297497,995.69,2010-05-20 06:00:00+00:00,2010-05-27 17:07:04.300003+00:00,1027,,Advertising,,,,,,,KZRM Radio,P.O Box 307,Chama,NM,87520,US,,,,False,34766,17,,13538,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343487,995.69,2010-05-20 06:00:00+00:00,2010-05-27 17:07:04.300003+00:00,1027,,Advertising,297497,,,,,,KZRM Radio,P.O Box 307,Chama,NM,87520,,,,,False,34766,17,,18518,1,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343480,161.81,2010-05-20 06:00:00+00:00,2010-05-27 17:04:02.033000+00:00,1026,,Advertising,297481,,,,,,Rio Grande Sun,"P.O Box 790,",Espanola,NM,87532,,,,,False,34752,17,,18518,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297506,641.75,2010-05-24 06:00:00+00:00,2010-05-27 17:09:00.273004+00:00,1028,,Advertising,,,,,,,Rio Grande Sun,P.O Box 790,Espanola,NM,87532,US,,,,False,34772,17,,13538,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343490,641.75,2010-05-24 06:00:00+00:00,2010-05-27 17:09:00.273004+00:00,1028,,Advertising,297506,,,,,,Rio Grande Sun,P.O Box 790,Espanola,NM,87532,,,,,False,34772,17,,18518,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
885376,75.74,2015-11-24 07:00:00+00:00,2016-04-08 18:02:29.612996+00:00,,Website,Website,,,,,,,GoDaddy,"14455 N. Hayden Rd, Ste. 219",Scottsdale,AZ,85260,United States,,,,False,214361,2,,42236,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885387,566.47,2015-12-21 07:00:00+00:00,2016-04-08 18:06:41.426997+00:00,,campaign cards,campaign cards,,,,,,,Next Day Flyers,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,214371,2,,42236,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885453,50.0,2016-03-08 07:00:00+00:00,2016-04-08 18:32:37.983002+00:00,1101,Filing fee,Filing fee,,,,,,,Rio Arriba County County Clerk,PO Box 158,Tierra Amarilla,NM,87575,United States,,,,False,214418,2,22,42236,2,5,Rio Arriba County County Clerk,"'158':8 '87575':12 'amarilla':10 'arriba':2 'box':7 'clerk':5 'counti':3,4 'nm':11 'po':6 'rio':1 'tierra':9",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885404,162.83,2016-03-15 06:00:00+00:00,2016-04-08 18:12:19.053003+00:00,,Ad congratulating Sun Devils on championship,newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,214386,17,22,42236,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885422,70.04,2016-03-25 06:00:00+00:00,2016-04-08 18:20:14.312999+00:00,1102,,Snacks for volunteers,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87505,United States,,,Store,False,214399,16,,42236,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885941,1102.23,2016-04-01 06:00:00+00:00,2016-04-08 06:00:00+00:00,,campaign debit card,Political Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,214688,2,,42236,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937104,213.58,2016-04-08 06:00:00+00:00,2016-05-10 02:48:33.580002+00:00,,campaign debit card,Small Signs,,,,,,,Albuquerque Sign Print,"6010 Signal Ave., NE",Albuquerque,NM,87113,United States,,,,False,223721,2,,43593,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932263,888.66,2016-04-11 06:00:00+00:00,2016-05-09 14:18:58.010003+00:00,,campaign debit card,campaign cards,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,222666,2,,43593,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932268,105.18,2016-04-14 06:00:00+00:00,2016-05-09 14:24:08.082996+00:00,,campaign debit card,wire stands for signs,,,,,,,Albuquerque Sign Print,"6010 Signal Ave., NE",Albuquerque,NM,87113,United States,,,,False,222668,2,,43593,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937109,127.67,2016-04-18 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Campaign debit card,Political Ad for Fundraiser,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,214386,17,22,43593,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932255,7.84,2016-04-27 06:00:00+00:00,2016-05-09 14:14:32.242998+00:00,,campaign debit card,Fuel,,,,,,,Murphy Express,1628 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,222660,2,22,43593,2,5,Murphy Express,'1628':3 '87532':9 'dr':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932233,127.67,2016-04-29 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Campaign debit card,Political Ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,222651,17,22,43593,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary