id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163592,32.06,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909451,,JOHN,K,SWAIM,,,9612 STORMCLOUD AVE NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,2,JOHN K SWAIM,'87120':10 '9612':4 'albuquerqu':8 'ave':6 'john':1 'k':2 'nm':9 'nw':7 'stormcloud':5 'swaim':3,In Kind contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150334,250.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909419,,STEVE,D,SMOTHERMON,,,1416 SAN TIMOTEO,ALBUQUERQUE,NM,87114,,,,,,,11,,2561,2,1,STEVE D SMOTHERMON,'1416':4 '87114':9 'albuquerqu':7 'd':2 'nm':8 'san':5 'smothermon':3 'steve':1 'timoteo':6,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150337,5000.0,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909422,,MARY,,GONZALES,,,1617 VAN CLEAVE NW,ALBUQUERQUE,NM,87107,,,,,,,11,,2561,2,1,MARY  GONZALES,'1617':3 '87107':9 'albuquerqu':7 'cleav':5 'gonzal':2 'mari':1 'nm':8 'nw':6 'van':4,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150336,500.0,2009-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909421,,STEVE,D,SMOTHERMON,,,1416 SAN TIMOTEO,ALBUQUERQUE,NM,87114,,,,,,,11,,2561,2,1,STEVE D SMOTHERMON,'1416':4 '87114':9 'albuquerqu':7 'd':2 'nm':8 'san':5 'smothermon':3 'steve':1 'timoteo':6,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150335,50.0,2009-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909420,,DOMINIC,M,MCCABE,,,7709 GOSHAWK AVE,ALBUQUERQUE,NM,87114,,,,,,,11,,2561,2,1,DOMINIC M MCCABE,'7709':4 '87114':9 'albuquerqu':7 'ave':6 'domin':1 'goshawk':5 'm':2 'mccabe':3 'nm':8,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150338,1000.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909423,,SANDRA,,DAY,,JAM ENTERPRISES,PO BOX 67727,ALBUQUERQUE,NM,87193,,,,,,,11,,2561,2,1,JAM ENTERPRISES ,'67727':7 '87193':10 'albuquerqu':8 'box':6 'day':4 'enterpris':2 'jam':1 'nm':9 'po':5 'sandra':3,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150341,250.0,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909426,,DAVID,,ARMSTRONG,,,5717 RIO PINOS RD,RIO RANCHO,NM,87144,,,,,,,11,,2561,2,1,DAVID  ARMSTRONG,"'5717':3 '87144':10 'armstrong':2 'david':1 'nm':9 'pino':5 'rancho':8 'rd':6 'rio':4,7",Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150339,500.0,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909424,,KATHLEEN,J,GARCIA,,,5932 MESA VIENTO RD NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,1,KATHLEEN J GARCIA,'5932':4 '87120':11 'albuquerqu':9 'garcia':3 'j':2 'kathleen':1 'mesa':5 'nm':10 'nw':8 'rd':7 'viento':6,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150340,1000.0,2009-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909425,,TODD,E,SHENBERGER,,,8611 LA SALA DEL MONTE NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2561,2,1,TODD E SHENBERGER,'8611':4 '87111':12 'albuquerqu':10 'del':7 'e':2 'la':5 'mont':8 'ne':9 'nm':11 'sala':6 'shenberg':3 'todd':1,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150343,100.0,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909428,,KENNETH,L,FITCH,,,3213 ALVARADO DR NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2561,2,1,KENNETH L FITCH,'3213':4 '87110':10 'albuquerqu':8 'alvarado':5 'dr':6 'fitch':3 'kenneth':1 'l':2 'ne':7 'nm':9,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150347,2250.0,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909437,,,,,,NEW BEGINNINGS CHURCH,3601 MONTGOMERY BLVD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,2561,2,1,NEW BEGINNINGS CHURCH,'3601':4 '87109':10 'albuquerqu':8 'begin':2 'blvd':6 'church':3 'montgomeri':5 'ne':7 'new':1 'nm':9,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150342,500.0,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909427,,ISHMAEL,,VALENZUELA,,,2012 SELWAY NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,1,ISHMAEL  VALENZUELA,'2012':3 '87120':8 'albuquerqu':6 'ishmael':1 'nm':7 'nw':5 'selway':4 'valenzuela':2,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150344,250.0,2009-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909429,,JOHN,KENT,SWAIM,,,9612 STORMCLOUD AVE NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,1,JOHN KENT SWAIM,'87120':10 '9612':4 'albuquerqu':8 'ave':6 'john':1 'kent':2 'nm':9 'nw':7 'stormcloud':5 'swaim':3,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150345,250.0,2009-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909432,,DANNY,M,HOUSTON,,,923 VESUOIUS,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,1,DANNY M HOUSTON,'87120':8 '923':4 'albuquerqu':6 'danni':1 'houston':3 'm':2 'nm':7 'vesuoius':5,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150346,200.0,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909433,,MICHAEL,S,REDMAN,,,2015 ROARING FORK,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,1,MICHAEL S REDMAN,'2015':4 '87120':9 'albuquerqu':7 'fork':6 'michael':1 'nm':8 'redman':3 'roar':5,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150348,2000.0,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909440,,,,,,ROB PERRY LAW OFFICE,201 12TH ST NW,ALBUQUERQUE,NM,87102,,,,,,,11,,2561,2,1,ROB PERRY LAW OFFICE,'12th':6 '201':5 '87102':11 'albuquerqu':9 'law':3 'nm':10 'nw':8 'offic':4 'perri':2 'rob':1 'st':7,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150349,50.53,2009-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909443,,GARY,L,KELLING,,,9300 SHOSHONE RD NW,ALBUQUERQUE,NM,87111,,,,,,,11,,2561,2,1,GARY L KELLING,'87111':10 '9300':4 'albuquerqu':8 'gari':1 'kell':3 'l':2 'nm':9 'nw':7 'rd':6 'shoshon':5,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150351,2227.27,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909445,,,,,,TRADITIONAL FAMILY VALUES,PO BOX 253,FARMINGTON,NM,87499,,,,,,,11,,2561,2,1,TRADITIONAL FAMILY VALUES,'253':6 '87499':9 'box':5 'famili':2 'farmington':7 'nm':8 'po':4 'tradit':1 'valu':3,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150352,100.0,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909446,,CHARLES,D,FLEETWOOD,,,8904 WARM SPRINGS RD NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,1,CHARLES  D FLEETWOOD,'87120':11 '8904':4 'albuquerqu':9 'charl':1 'd':2 'fleetwood':3 'nm':10 'nw':8 'rd':7 'spring':6 'warm':5,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150350,3000.0,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909444,,,,,,NEW BEGINNINGS CHURCH,3601 MONTGOMERY BLVD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,2561,2,1,NEW BEGINNINGS CHURCH,'3601':4 '87109':10 'albuquerqu':8 'begin':2 'blvd':6 'church':3 'montgomeri':5 'ne':7 'new':1 'nm':9,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150353,60.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909447,,BRUNO,V,ALFIERI,,,628 EASTLAKE DR SE,RIO RANCHO,NM,87124,,,,,,,11,,2561,2,1,BRUNO V ALFIERI,'628':4 '87124':11 'alfieri':3 'bruno':1 'dr':6 'eastlak':5 'nm':10 'rancho':9 'rio':8 'se':7 'v':2,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
163593,30.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909452,,JOHN,K,SWAIM,,,9612 STORMCLOUD AVE NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2561,2,2,JOHN K SWAIM,'87120':10 '9612':4 'albuquerqu':8 'ave':6 'john':1 'k':2 'nm':9 'nw':7 'stormcloud':5 'swaim':3,In Kind contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150354,1000.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909448,,,,,,DESTINY CHURCH OF ALBUQUERQUE,5300 2ND ST NW,ALBUQUERQUE,NM,87154,,,,,,,11,,2561,2,1,DESTINY CHURCH OF ALBUQUERQUE,"'2nd':6 '5300':5 '87154':11 'albuquerqu':4,9 'church':2 'destini':1 'nm':10 'nw':8 'st':7",Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
150355,500.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909449,,,,,,CONTINENTAL CONSTRUCTION & MANAGEMENT,PO BOX 67620,ALBUQUERQUE,NM,87193,,,,,,,11,,2561,2,1,CONTINENTAL CONSTRUCTION & MANAGEMENT,'67620':6 '87193':9 'albuquerqu':7 'box':5 'construct':2 'continent':1 'manag':3 'nm':8 'po':4,Monetary contribution,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
