id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
112117,700.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172444,,,,,,Edward L. Benavidez,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,1,Edward L. Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112118,160.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172445,,,,,,Special Event,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,1,Special Event,'312':3 '87104':9 'albuquerqu':7 'event':2 'nm':8 'nw':6 'pasqual':5 'san':4 'special':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112109,1000.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172431,,,,,,Alois Weber,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,11,,5720,2,1,Alois Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112108,200.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172430,,,,,,Romero Law firm,1001 5th street NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,1,Romero Law firm,'1001':4 '5th':5 '87102':10 'albuquerqu':8 'firm':3 'law':2 'nm':9 'nw':7 'romero':1 'street':6,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
11109,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172435,,,,,,,,,,,,,,,,,,,5720,2,3,,,Anonymous Contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112110,200.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172436,,,,,,Andrew Ortiz,913 2 street NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,1,Andrew Ortiz,'2':4 '87102':9 '913':3 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'ortiz':2 'street':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112119,700.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172446,,,,,,Kimberly Brusuelas,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,1,Kimberly Brusuelas,'312':3 '87104':9 'albuquerqu':7 'brusuela':2 'kimber':1 'nm':8 'nw':6 'pasqual':5 'san':4,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
11110,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172437,,,,,,,,,,,,,,,,,,,5720,2,3,,,Anonymous Contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112111,500.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172438,,,,,,Ubaldo C. Benavidez Sr.,45 Pinon Lane,Silver City,NM,88061,,,,,,,11,,5720,2,1,Ubaldo C. Benavidez Sr.,'45':5 '88061':11 'benavidez':3 'c':2 'citi':9 'lane':7 'nm':10 'pinon':6 'silver':8 'sr':4 'ubaldo':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112112,500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172439,,,,,,Patricia Brusuelas,1008 Monzano Ct. NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,1,Patricia Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'monzano':4 'nm':8 'nw':6 'patricia':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112114,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172441,,,,,,Patricia Monarch,1125 Girard NW,Albuquerque,NM,87106,,,,,,,11,,5720,2,1,Patricia Monarch,'1125':3 '87106':8 'albuquerqu':6 'girard':4 'monarch':2 'nm':7 'nw':5 'patricia':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112113,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172440,,,,,,Richard Brusuelas,1008 Manzano Ct. NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,1,Richard Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'richard':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112115,40.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172442,,,,,,Edward L. Benavidez,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,1,Edward L. Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
162895,546.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172434,,Edward,L,Benavidez,,,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,2,Edward  L Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,In Kind contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112116,200.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172443,,,,,,Edward L. Benavidez,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,1,Edward L. Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
162894,27.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172433,,Richard,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,2,Richard  Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'richard':1,In Kind contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112121,546.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172448,,Edward,L,Benavidez,,,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5720,2,1,Edward L Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112120,27.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172447,,Richard,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,1,Richard  Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'richard':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
112127,400.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172603,,Patricia,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102,,,,,,,11,,5730,2,1,Patricia  Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'patricia':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112125,150.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172599,,Andrew,,Ortiz,,,913 2 St. NW,Albuquerque,NM,87102,,,,,,,11,,5730,2,1,Andrew  Ortiz,'2':4 '87102':9 '913':3 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'ortiz':2 'st':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112126,300.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172602,,Edward,L,Benavidez,,,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5730,2,1,Edward L Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112128,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172604,,Michael,,Norviel,,,1801 Camino Raso NW,Albuquerque,NM,87107,,,,,,,11,,5730,2,1,Michael  Norviel,'1801':3 '87107':9 'albuquerqu':7 'camino':4 'michael':1 'nm':8 'norviel':2 'nw':6 'raso':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112129,350.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172605,,Edward,L,Benavidez,,,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5730,2,1,Edward L Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
112130,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172607,,Ubaldo,,Benavidez,,,45 Pinon Lane,Silver City,NM,88061,,,,,,,11,,5730,2,1,Ubaldo  Benavidez,'45':3 '88061':9 'benavidez':2 'citi':7 'lane':5 'nm':8 'pinon':4 'silver':6 'ubaldo':1,Monetary contribution,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
117607,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448203,,David,,Norvell,,,1206 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,5725,2,1,David   Norvell,'1206':3 '87106':9 'albuquerqu':7 'david':1 'las':4 'loma':5 'ne':6 'nm':8 'norvel':2,Monetary contribution,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
117605,25.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448201,,Sandra,,Sedillo,,,10546 Stewart NW,Albuquerque,NM,87114,,,,,,,11,,5725,2,1,Sandra  Sedillo,'10546':3 '87114':8 'albuquerqu':6 'nm':7 'nw':5 'sandra':1 'sedillo':2 'stewart':4,Monetary contribution,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
117606,70.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448202,,Edward,L,Benavidez,,,312 San Pasquale NW,Albuquerque,NM,87104,,,,,,,11,,5725,2,1,Edward L Benavidez,'312':4 '87104':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
1360650,165.84,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,creditcard,paid for fliers,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,,,2343,1,1,55794,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360694,113.17,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,creditcard,paid for fliers,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,55794,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360696,187.3,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,creditcard,paid for fliers,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,55794,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373465,225.37,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,creditcard,2 road side signs,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,57021,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400066,320.93,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,credit5,,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,57021,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400056,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,564,,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,57021,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400059,130.44,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,credit7,,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,57021,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400072,321.08,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,credit8,,,,,Edward,L,Benavidez,,,312 San Pasqual NW,Albuquerque,NM,87101,United States,,,Attorney,,2343,1,1,58250,2,1,Edward L Benavidez,'312':4 '87101':10 'albuquerqu':8 'benavidez':3 'edward':1 'l':2 'nm':9 'nw':7 'pasqual':6 'san':5,Monetary contribution,2794,Edward L Benavidez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
