id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98225,3219.86,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143822,,Zac,,Zimmerman,,,1301 N. 7th,Lovington,NM,88260,,,,,,,11,,5839,2,1,Zac  Zimmerman,'1301':3 '7th':5 '88260':8 'lovington':6 'n':4 'nm':7 'zac':1 'zimmerman':2,Monetary contribution,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
162770,339.91,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126115,,Lillian,,Tipton,,,PO Box 1025,Lovington,NM,88260,,,,,,,11,,5839,2,2,Lillian  Tipton,'1025':5 '88260':8 'box':4 'lillian':1 'lovington':6 'nm':7 'po':3 'tipton':2,In Kind contribution,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
98239,100.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143961,,Zac,,Zimmerman,,,1301 N. 7th,Lovington,NM,88260,,,,,,,11,,5839,2,1,Zac  Zimmerman,'1301':3 '7th':5 '88260':8 'lovington':6 'n':4 'nm':7 'zac':1 'zimmerman':2,Monetary contribution,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
162769,1062.6,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126101,,Dwight & Lillian,,Tipton,,,PO Box 1025,Lovington,NM,88260,,,,,,,11,,5839,2,2,Dwight & Lillian  Tipton,'1025':6 '88260':9 'box':5 'dwight':1 'lillian':2 'lovington':7 'nm':8 'po':4 'tipton':3,In Kind contribution,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
162771,1200.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139856,,,,,,One Way Graphics,18 West Central Ave.,Lovington,NM,88260,,,,,,,11,,5839,2,2,One Way Graphics,'18':4 '88260':10 'ave':7 'central':6 'graphic':3 'lovington':8 'nm':9 'one':1 'way':2 'west':5,In Kind contribution,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
97859,200.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139867,,Alonzo,,Ramirez,,,123 W. Adams,Lovington,NM,88260,,,,,,,11,,5839,2,1,Alonzo  Ramirez,'123':3 '88260':8 'adam':5 'alonzo':1 'lovington':6 'nm':7 'ramirez':2 'w':4,Monetary contribution,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
118148,4000.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450096,,,,,,Zimmerman Oil,PO Box 397,Lovington,NM,88260,,,,,,,11,,5831,2,1,Zimmerman Oil,'397':5 '88260':8 'box':4 'lovington':6 'nm':7 'oil':2 'po':3 'zimmerman':1,Monetary contribution,1955,Zac N Zimmerman,candidate,2008-05-29 06:00:00+00:00,Second Primary
118150,1000.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450098,,,,,,Zimmerman Oil,PO Box 397,Lovington,NM,88260,,,,,,,11,,5831,2,1,Zimmerman Oil,'397':5 '88260':8 'box':4 'lovington':6 'nm':7 'oil':2 'po':3 'zimmerman':1,Monetary contribution,1955,Zac N Zimmerman,candidate,2008-05-29 06:00:00+00:00,Second Primary
118149,2685.92,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450097,,,,,,Zimmerman Oil,PO Box 397,Lovington,NM,88260,,,,,,,11,,5831,2,1,Zimmerman Oil,'397':5 '88260':8 'box':4 'lovington':6 'nm':7 'oil':2 'po':3 'zimmerman':1,Monetary contribution,1955,Zac N Zimmerman,candidate,2008-05-29 06:00:00+00:00,Second Primary
933124,2500.0,2016-04-27 06:00:00+00:00,2016-05-09 18:03:44.059997+00:00,2044,,,,,Zac,N,Zimmerman,,,Po Box 397,Lovington,NM,88260,USA,,,Oil and Gas production,,2000,1,14,44165,2,1,Zac N Zimmerman,'397':6 '88260':9 'box':5 'lovington':7 'n':2 'nm':8 'po':4 'zac':1 'zimmerman':3,Monetary contribution,1955,Zac N Zimmerman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933119,1000.0,2016-04-30 06:00:00+00:00,2016-05-09 18:02:01.813001+00:00,1233,,,,Mr,alonzo,,Ramirez,,,1300 west ave J,Lovington,NM,88250,United States,,,Construction,,223015,1,14,44165,2,1,Mr alonzo Ramirez,'1300':4 '88250':10 'alonzo':2 'ave':6 'j':7 'lovington':8 'mr':1 'nm':9 'ramirez':3 'west':5,Monetary contribution,1955,Zac N Zimmerman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
