id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1145121,9.88,2017-04-16 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145122,53.33,2017-04-23 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145123,13.83,2017-04-30 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145155,30.08,2017-05-05 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Checks,,,,,,,Main Street Checks,920 19th St N,Birmingham,AL,35203,USA,6560,,,,,11,202,50323,2,5,Main Street Checks,'19th':5 '35203':10 '920':4 'al':9 'birmingham':8 'check':3 'main':1 'n':7 'st':6 'street':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145124,9.88,2017-05-07 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145156,147.22,2017-05-08 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Checks,,,,,,,Main Street Checks,920 19th St N,Birmingham,AL,35203,USA,6560,,,,,11,202,50323,2,5,Main Street Checks,'19th':5 '35203':10 '920':4 'al':9 'birmingham':8 'check':3 'main':1 'n':7 'st':6 'street':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145159,1377.64,2017-05-10 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,1001,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6560,,,,,11,202,50323,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145125,29.64,2017-05-14 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145147,312.28,2017-05-18 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,1002,,Business Cards,,,,,,,Bare Bones,2901 Girard Blvd NE,"Albuquerque,",NM,87107,USA,6560,,,,,11,202,50323,2,5,Bare Bones,'2901':3 '87107':9 'albuquerqu':7 'bare':1 'blvd':5 'bone':2 'girard':4 'ne':6 'nm':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145126,29.63,2017-05-21 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145151,33.0,2017-05-26 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Domain & Website,,,,,,,Godaddy,14455 N Hayden Road Suite 219,Scottsdale,AZ,85260,USA,6560,,,,,11,202,50323,2,5,Godaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'road':5 'scottsdal':8 'suit':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145127,83.96,2017-05-28 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145157,278.4,2017-05-30 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Database Fee,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,6560,,,,,11,202,50323,2,5,Nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145166,2484.2,2017-05-31 06:00:00+00:00,2017-10-08 13:54:48.993002+00:00,1003,,Radio Production & Buy,,,,,,,Strother Nuckels Strategy,9919 Meriden Rd.,Potomac,MD,20854,USA,6560,,,,,11,202,50323,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'rd':6 'strategi':3 'strother':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145169,3.85,2017-05-31 06:00:00+00:00,2017-10-08 13:54:49.086996+00:00,,,Bank Service Charge,,,,,,,Southwest Capital Bank,PO Box 25127,Albuquerque,NM,87101,USA,6560,,,,,11,202,50323,2,5,Southwest Capital Bank,'25127':6 '87101':9 'albuquerqu':7 'bank':3 'box':5 'capit':2 'nm':8 'po':4 'southwest':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145148,500.0,2017-05-31 06:00:00+00:00,2017-10-08 13:54:48.527003+00:00,1004,,Photography,,,,,,,David Martinez Photography,8412 Winter Sage Rd SW,Albuquerque,NM,87121,USA,6560,,,,,11,202,50323,2,5,David Martinez Photography,'8412':4 '87121':11 'albuquerqu':9 'david':1 'martinez':2 'nm':10 'photographi':3 'rd':7 'sage':6 'sw':8 'winter':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145128,53.33,2017-06-04 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145146,16.68,2017-06-08 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Office Supplies,,,,,,,Amazon,410 Terry Ave N,Seattle,WA,98109,USA,6560,,,,,11,202,50323,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145129,34.59,2017-06-11 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145150,465.74,2017-06-13 06:00:00+00:00,2017-10-08 13:54:48.603001+00:00,1006,,Remittance Envelopes,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,6560,,,,,11,202,50323,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145118,200.0,2017-06-14 06:00:00+00:00,2017-10-08 13:54:48.387001+00:00,1005,,Digital Buy,,,,,,,4 Degrees Inc,155 Sherman Street,Denver,CO,80203,USA,6560,,,,,11,202,50323,2,5,4 Degrees Inc,'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145130,123.05,2017-06-18 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145160,2932.81,2017-06-20 06:00:00+00:00,2017-10-08 13:54:48.666998+00:00,1007,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6560,,,,,11,202,50323,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145131,42.13,2017-06-25 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145170,0.3,2017-06-30 06:00:00+00:00,2017-10-08 13:54:49.086996+00:00,,,Bank Service Charge,,,,,,,Southwest Capital Bank,PO Box 25127,Albuquerque,NM,87101,USA,6560,,,,,11,202,50323,2,5,Southwest Capital Bank,'25127':6 '87101':9 'albuquerqu':7 'bank':3 'box':5 'capit':2 'nm':8 'po':4 'southwest':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145132,34.58,2017-06-30 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145168,137.87,2017-07-03 06:00:00+00:00,2017-10-08 13:54:49.056998+00:00,1010,,Travel Reimbursement,,,Diana,,Delgado,,,204 12th Street SW,Albuquerque,NM,87102,USA,6560,,,,,1,202,50323,2,5,Diana Delgado,'12th':4 '204':3 '87102':9 'albuquerqu':7 'delgado':2 'diana':1 'nm':8 'street':5 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145161,2891.27,2017-07-11 06:00:00+00:00,2017-10-08 13:54:48.697004+00:00,1011,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6560,,,,,11,202,50323,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145164,155.6,2017-07-14 06:00:00+00:00,2017-10-08 13:54:48.807000+00:00,1009,,Radio Production,,,,,,,Santa Fe Center Studios,933 San Pedro Dr SE,Albuquerque,NM,87108,USA,6560,,,,,11,202,50323,2,5,Santa Fe Center Studios,'87108':12 '933':5 'albuquerqu':10 'center':3 'dr':8 'fe':2 'nm':11 'pedro':7 'san':6 'santa':1 'se':9 'studio':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145133,3.95,2017-07-16 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145134,46.15,2017-07-23 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145167,840.81,2017-07-28 06:00:00+00:00,2017-10-08 13:54:49.027000+00:00,1008,,Radio Production & Buy,,,,,,,Strother Nuckels Strategy,9919 Meriden Rd.,Potomac,MD,20854,USA,6560,,,,,11,202,50323,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'rd':6 'strategi':3 'strother':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145135,79.04,2017-07-30 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145162,4248.81,2017-08-04 06:00:00+00:00,2017-10-08 13:54:48.730000+00:00,1013,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6560,,,,,11,202,50323,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145136,11.09,2017-08-06 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145152,10.0,2017-08-07 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Google Apps,,,,,,,Google Inc,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6560,,,,,11,202,50323,2,5,Google Inc,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145119,723.96,2017-08-10 06:00:00+00:00,2017-10-08 13:54:48.433001+00:00,1012,,Digital Buy,,,,,,,4 Degrees Inc,155 Sherman Street,Denver,CO,80203,USA,6560,,,,,11,202,50323,2,5,4 Degrees Inc,'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145137,72.74,2017-08-13 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145138,28.67,2017-08-20 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145139,77.67,2017-08-27 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145163,3156.59,2017-09-01 06:00:00+00:00,2017-10-08 13:54:48.759998+00:00,1014,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6560,,,,,11,202,50323,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145140,65.3,2017-09-03 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145153,10.0,2017-09-05 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Google Apps,,,,,,,Google Inc,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6560,,,,,11,202,50323,2,5,Google Inc,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145141,33.59,2017-09-10 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145149,150.0,2017-09-12 06:00:00+00:00,2017-10-08 13:54:48.573003+00:00,1015,,Contribution,,,,,,,Democratic Party of Do?a Ana County,110 S Water St,Las Cruces,NM,88001,USA,6560,,,,,11,202,50323,2,5,Democratic Party of Do?a Ana County,'110':8 '88001':15 'ana':6 'counti':7 'cruce':13 'democrat':1 'las':12 'nm':14 'parti':2 'st':11 'water':10,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145142,50.01,2017-09-17 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145120,318.09,2017-09-19 06:00:00+00:00,2017-10-08 13:54:48.462998+00:00,1016,,Database Fee,,,,,,,4 Degrees Inc,155 Sherman Street,Denver,CO,80203,USA,6560,,,,,11,202,50323,2,5,4 Degrees Inc,'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145143,146.06,2017-09-24 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145158,0.15,2017-09-27 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Account Verification Refund,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6560,,,,,11,202,50323,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145165,200.0,2017-09-28 06:00:00+00:00,2017-10-08 13:54:48.839996+00:00,1017,,Contribution,,,,,,,Speaker Egolf Fund,PO Box 27066,Albuquerque,NM,87125,USA,6560,,,,,11,202,50323,2,5,Speaker Egolf Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egolf':2 'fund':3 'nm':8 'po':4 'speaker':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145144,219.56,2017-09-30 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145145,10.28,2017-10-01 06:00:00+00:00,2017-10-08 13:54:48.496997+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6560,,,,,11,202,50323,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145154,10.0,2017-10-02 06:00:00+00:00,2017-10-08 13:54:48.636999+00:00,,,Google Apps,,,,,,,Google Inc,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6560,,,,,11,202,50323,2,5,Google Inc,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218184,195.04,2017-10-08 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218185,8890.84,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218186,0.01,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218187,51.55,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218188,318.25,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,Email Broadcast Fee,,,,,,,"4 Degrees, Inc",155 Sherman Street,Denver,CO,80203,USA,6946,,,,,11,202,52028,2,5,"4 Degrees, Inc",'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218189,20.75,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218190,30.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,Travel Reimbursement,,,Diana,,Delgado,,,204 12th Street SW,Albuquerque,NM,87102,USA,6946,,Finance,,,1,202,52028,2,5,Diana  Delgado,'12th':4 '204':3 '87102':9 'albuquerqu':7 'delgado':2 'diana':1 'nm':8 'street':5 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218191,46.18,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report