id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26718,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37444,,Stephen,l.,Natelson,,,411 Camino de la Placita,Taos,NM,87571,,,,,,,1,,9385,2,1,Stephen  l. Natelson,'411':4 '87571':11 'camino':5 'de':6 'l':2 'la':7 'natelson':3 'nm':10 'placita':8 'stephen':1 'tao':9,Monetary contribution,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26728,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37457,,Tom & Barbara,,McCarthy,,,137 Kit Carson Rd.,Taos,NM,87571,,,,,,,1,,9385,2,1,Tom & Barbara  McCarthy,'137':4 '87571':10 'barbara':2 'carson':6 'kit':5 'mccarthi':3 'nm':9 'rd':7 'tao':8 'tom':1,Monetary contribution,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26715,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37440,,Daniel & Gina,,Hawryluk,,,16 Juan Antonio Lane,Valdez,NM,87580,,,,,,,1,,9385,2,1,Daniel & Gina  Hawryluk,'16':4 '87580':10 'antonio':6 'daniel':1 'gina':2 'hawryluk':3 'juan':5 'lane':7 'nm':9 'valdez':8,Monetary contribution,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26706,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37430,,Faustin & Flora,,Gonzales,,,1010 Fausts Lane,Taos,New Mexico,87571,,,,,,,1,,9385,2,1,Faustin & Flora  Gonzales,'1010':4 '87571':10 'faust':5 'faustin':1 'flora':2 'gonzal':3 'lane':6 'mexico':9 'new':8 'tao':7,Monetary contribution,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
26723,300.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37451,,Robert,,Parson,,,97 Deer Mesa,Valdez,NM,87580,,,,,,,1,,9385,2,1,Robert  Parson,'87580':8 '97':3 'deer':4 'mesa':5 'nm':7 'parson':2 'robert':1 'valdez':6,Monetary contribution,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
43107,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79341,,Faustin & Flora,,Gonzales,,,10 Fausts Lane,El Prado,NM,87529,,,,,,,1,,9383,2,1,Faustin & Flora  Gonzales,'10':4 '87529':10 'el':7 'faust':5 'faustin':1 'flora':2 'gonzal':3 'lane':6 'nm':9 'prado':8,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43095,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79305,,Billy,,Martinez   Sr.,,,S.R. 240,Ranchos De Taos,NM,87557,,,,,,,1,,9383,2,1,Billy   Martinez   Sr.,'240':5 '87557':10 'billi':1 'de':7 'martinez':2 'nm':9 'rancho':6 's.r':4 'sr':3 'tao':8,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43069,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79189,,Billy,,Martinez,,,72 Lower Las Colonias Road,El Prado,NM,87529,,,,,,,1,,9383,2,1,Billy   Martinez,'72':3 '87529':11 'billi':1 'colonia':6 'el':8 'las':5 'lower':4 'martinez':2 'nm':10 'prado':9 'road':7,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43129,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79392,,Frances,,Garcia,,,72 Lower Las Colonias Rd,El Prado,NM,87529,,,,,,,1,,9383,2,1,Frances  Garcia,'72':3 '87529':11 'colonia':6 'el':8 'franc':1 'garcia':2 'las':5 'lower':4 'nm':10 'prado':9 'rd':7,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43066,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79177,,Ken,,Blair,,,1043 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,1,,9383,2,1,Ken  Blair,'1043':3 '87571':10 'blair':2 'del':5 'ken':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
161370,60.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79425,,Aili,,Pakarinian,,,Mountain Rd,Albuquerque,NM,87522,,,,,,,1,,9383,2,2,Aili  Pakarinian,'87522':7 'aili':1 'albuquerqu':5 'mountain':3 'nm':6 'pakarinian':2 'rd':4,In Kind contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43102,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79330,,Moises,,Martinez,,,27 Lavender,Ranchos De Taos,NM,87557,,,,,,,1,,9383,2,1,Moises  Martinez,'27':3 '87557':9 'de':6 'lavend':4 'martinez':2 'mois':1 'nm':8 'rancho':5 'tao':7,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43132,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79403,,Lisa,,Martinez,,,S.R. 240,Ranchos de Taos,NM,87557,,,,,,,1,,9383,2,1,Lisa  Martinez,'240':4 '87557':9 'de':6 'lisa':1 'martinez':2 'nm':8 'rancho':5 's.r':3 'tao':7,Monetary contribution,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
1229682,24.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash Contribution,,,,Gabe,,Medina,,,P.O. Box 490,Ranchos de Taos,NM,87557,United States,,,,,272352,1,30,51735,2,1,Gabe  Medina,'490':5 '87557':10 'box':4 'de':7 'gabe':1 'medina':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,1258,Dominic J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228312,500.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,1627,,,,,George & Donna,,Peterson,,,P.O. Box 1856,El Prado,NM,87529,United States,,,Retired,,271862,1,99,51735,2,1,George & Donna   Peterson,'1856':6 '87529':10 'box':5 'donna':2 'el':7 'georg':1 'nm':9 'p.o':4 'peterson':3 'prado':8,Monetary contribution,1258,Dominic J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229634,80.07,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,500 Campaign cards paid for by cash out of my personal money,,,,Dominic ,,Martinez,,,P.O. Box 3242,Taos,NM,87571,United States,,,,,272321,1,30,51735,2,1,Dominic   Martinez,'3242':5 '87571':8 'box':4 'domin':1 'martinez':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,1258,Dominic J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269155,200.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,cash contribution,,,,Robert,,Romero,,,1046 Hwy 522,San Cristobal,NM,87529,United States,,,,,276362,1,99,52959,2,1,Robert  Romero,'1046':3 '522':5 '87529':9 'cristob':7 'hwi':4 'nm':8 'robert':1 'romero':2 'san':6,Monetary contribution,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263484,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Robert,,Turgeon,,,P.O. Box 1713,Taos,NM,87571,United States,,,,,276360,1,99,52959,2,1,Robert  Turgeon,'1713':5 '87571':8 'box':4 'nm':7 'p.o':3 'robert':1 'tao':6 'turgeon':2,Monetary contribution,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288833,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Brad & Laurie,,Broadfoot,,,150 Los Rio Road,El Prado,NM,87529,United States,,,,,276364,1,99,53956,2,1,Brad & Laurie  Broadfoot,'150':4 '87529':11 'brad':1 'broadfoot':3 'el':8 'lauri':2 'los':5 'nm':10 'prado':9 'rio':6 'road':7,Monetary contribution,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288568,1000.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,5815,,,,,Janice L. and L. Kevin,,Morrato,,,5941 S. Cherrywood Cir.,Centennial,CO,80121-2465,United States,,,Friend,,281689,1,99,53956,2,1,Janice L. and L. Kevin  Morrato,"'-2465':14 '5941':7 '80121':13 'centenni':11 'cherrywood':9 'cir':10 'co':12 'janic':1 'kevin':5 'l':2,4 'morrato':6",Monetary contribution,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
