id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
924688,50.0,2016-03-08 07:00:00+00:00,2016-04-13 15:08:26.549998+00:00,,,,,Mr.,David,William,Loeffler,,,7740 Zuni Canyon,Grants,NM,87020,United States,,,,,219146,1,4,43064,2,1,Mr. David William Loeffler,'7740':5 '87020':10 'canyon':7 'david':2 'grant':8 'loeffler':4 'mr':1 'nm':9 'william':3 'zuni':6,Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924689,53.0,2016-03-08 07:00:00+00:00,2016-04-13 15:09:41.130003+00:00,,,,,Mr.,David,William,Loeffler,,,7740 Zuni Canyon Rd,Grants,NM,87020,USA,,,,,209527,1,4,43064,2,1,Mr. David William Loeffler,'7740':5 '87020':11 'canyon':7 'david':2 'grant':9 'loeffler':4 'mr':1 'nm':10 'rd':8 'william':3 'zuni':6,Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928882,10.0,2016-04-10 06:00:00+00:00,2016-05-06 01:16:23.517002+00:00,,Cash,,,Mr.,Dan,,Rehberg,,,San Lorenzo Mission,Ramah,XX,87321,United States,,,retired,,221150,1,4,43886,2,1,Mr. Dan Rehberg,'87321':9 'dan':2 'lorenzo':5 'mission':6 'mr':1 'ramah':7 'rehberg':3 'san':4 'xx':8,Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
975812,1500.0,2016-08-22 06:00:00+00:00,2016-08-22 16:44:59.136997+00:00,,Personal funds for campaign,,,Mr.,David,William,Loeffler,,,7740 Zuni Canyon,Grants,NM,87020,United States,,,"candidate, store owner",,233952,1,4,46329,2,1,Mr. David William Loeffler,'7740':5 '87020':10 'canyon':7 'david':2 'grant':8 'loeffler':4 'mr':1 'nm':9 'william':3 'zuni':6,Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016093,100.0,2016-09-21 06:00:00+00:00,2016-10-04 16:58:41.053000+00:00,,CCI mini-mag,,,,,,,,,,,,,,,,,,,,,47149,2,3,,'anonym':1,Anonymous Contribution,7590,Mr. David William Loeffler,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027692,200.0,2016-10-11 06:00:00+00:00,2016-10-18 15:35:19.023003+00:00,1011160083,from personal funds for radio ads,,,Mr.,David,William,Loeffler,,,7740 Zuni Canyon Rd,Grants,NM,87020,USA,,,self,,209527,1,4,47782,2,1,Mr. David William Loeffler,'7740':5 '87020':11 'canyon':7 'david':2 'grant':9 'loeffler':4 'mr':1 'nm':10 'rd':8 'william':3 'zuni':6,Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027693,50.0,2016-10-17 06:00:00+00:00,2016-10-18 15:41:44.202998+00:00,4766,donation,,,Mr.,James,S.,Davis,,,PO Box 636,Tome,NM,87060,United States,,,CPA,,244739,1,33,47782,2,1,Mr. James S. Davis,'636':7 '87060':10 'box':6 'davi':4 'jame':2 'mr':1 'nm':9 'po':5 'tome':8,Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054973,5.54,2016-12-03 07:00:00+00:00,2016-12-06 20:10:10.203001+00:00,,Interest on account,,,,,,,,Grants State Bank,824 W. Santa Fe Ave,Grants,NM,87020,United States,,,,,251459,10,4,48621,2,1,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary contribution,7590,Mr. David William Loeffler,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
