id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1175616,500.0,2017-12-19 07:00:00+00:00,2018-03-30 19:44:48.472998+00:00,,,Payment to NMCO for Campaign video,,,Judy,A,Groves,,,1664 Boulders Drive,Las Cruces,NM,88011,United States,,,Retired,,265187,1,,51384,2,2,Judy A Groves,'1664':4 '88011':10 'boulder':5 'cruce':8 'drive':6 'grove':3 'judi':1 'las':7 'nm':9,In Kind contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175618,50.0,2018-01-30 07:00:00+00:00,2018-03-30 19:46:37.609997+00:00,,,,,,Mathew,,Henn,,,6505 Vista De Oro,Las Cruces,NM,88007,United States,,,,,265190,1,,51384,2,1,Mathew Henn,'6505':3 '88007':10 'cruce':8 'de':5 'henn':2 'las':7 'mathew':1 'nm':9 'oro':6 'vista':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175638,100.0,2018-02-03 07:00:00+00:00,2018-03-30 19:48:18.817004+00:00,,,,,,Bernard,C,McMahon,,,28W477 Forrest View Ave S,Warrenville,IL,60555-3834,United States,,,,,265192,1,,51384,2,1,Bernard C McMahon,'-3834':12 '28w477':4 '60555':11 'ave':7 'bernard':1 'c':2 'forrest':5 'il':10 'mcmahon':3 'view':6 'warrenvill':9,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214506,18.46,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,Facebook advertising fee,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,,,262926,1,8,51384,2,2,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,In Kind contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175642,100.0,2018-02-17 07:00:00+00:00,2018-03-30 19:50:34.226998+00:00,,,,,,LaShon,,Christen,,,3047 32nd Avenue West,Seattle,WA,98199,United States,,,,,265196,1,,51384,2,1,LaShon Christen,'3047':3 '32nd':4 '98199':9 'avenu':5 'christen':2 'lashon':1 'seattl':7 'wa':8 'west':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175640,5.0,2018-02-17 07:00:00+00:00,2018-03-30 19:49:24.982997+00:00,,,,,,Spenser,,Lopez,,,300 Montana Ave,Las Cruces,NM,88005,United States,,,,,265194,1,,51384,2,1,Spenser Lopez,'300':3 '88005':9 'ave':5 'cruce':7 'las':6 'lopez':2 'montana':4 'nm':8 'spenser':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175644,50.0,2018-02-17 07:00:00+00:00,2018-03-30 19:51:31.450003+00:00,,,,,,Kathleen,Ann,Burk,,,2725 Boldt,Las Cruces,NM,88005,United States,,,,,265198,1,,51384,2,1,Kathleen Ann Burk,'2725':4 '88005':9 'ann':2 'boldt':5 'burk':3 'cruce':7 'kathleen':1 'las':6 'nm':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175645,500.0,2018-02-18 07:00:00+00:00,2018-03-30 19:53:38.917003+00:00,,,,,,Judy,A,Groves,,,1664 Boulders Drive,Las Cruces,NM,88011,United States,,,Retired,,265187,1,,51384,2,1,Judy A Groves,'1664':4 '88011':10 'boulder':5 'cruce':8 'drive':6 'grove':3 'judi':1 'las':7 'nm':9,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175611,50.0,2018-02-19 07:00:00+00:00,2018-03-30 19:42:10.036998+00:00,,,,,,,,,,,,,,,,,,,,,,,51384,2,3,,'anonym':1,Anonymous Contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175647,100.0,2018-02-19 07:00:00+00:00,2018-03-30 19:54:33.719996+00:00,,,,,,Beverly,,Lewis,,,2331 Laguna Ct,Las Cruces,NM,88005,United States,,,,,265200,1,,51384,2,1,Beverly Lewis,'2331':3 '88005':9 'bever':1 'cruce':7 'ct':5 'laguna':4 'las':6 'lewi':2 'nm':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175651,50.0,2018-02-20 07:00:00+00:00,2018-03-30 19:56:57.799997+00:00,,,,,,Michelle,,Blackwell,,,1609 Sequoia Avenue,Las Cruces,NM,88005,United States,,,,,265204,1,,51384,2,1,Michelle Blackwell,'1609':3 '88005':9 'avenu':5 'blackwel':2 'cruce':7 'las':6 'michell':1 'nm':8 'sequoia':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175649,25.0,2018-02-20 07:00:00+00:00,2018-03-30 19:56:01.913003+00:00,,,,,,Michelle,,Arterburn,,,105 Pecan Drive,Las Cruces,NM,88001,United States,,,,,265203,1,,51384,2,1,Michelle Arterburn,'105':3 '88001':9 'arterburn':2 'cruce':7 'drive':5 'las':6 'michell':1 'nm':8 'pecan':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175653,50.0,2018-02-23 07:00:00+00:00,2018-03-30 19:58:37.619999+00:00,,,,,,Pamela,,Court,,,2047 Sedona Hills Parkway,Las Cruces,NM,88011,United States,,,,,265206,1,,51384,2,1,Pamela Court,'2047':3 '88011':10 'court':2 'cruce':8 'hill':5 'las':7 'nm':9 'pamela':1 'parkway':6 'sedona':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214516,25.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,,,,Frances,,Escola,,,1105 Circle Dr,Las Cruces,NM,88005,United States,,,,,268576,1,,51384,2,1,Frances  Escola,'1105':3 '88005':9 'circl':4 'cruce':7 'dr':5 'escola':2 'franc':1 'las':6 'nm':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175655,100.0,2018-03-04 07:00:00+00:00,2018-03-30 19:59:54.056999+00:00,,,,,,Bebe,,Paoli,,,9008 West Klamath Court,Kennewick,WA,99336,United States,,,,,265208,1,,51384,2,1,Bebe Paoli,'9008':3 '99336':9 'bebe':1 'court':6 'kennewick':7 'klamath':5 'paoli':2 'wa':8 'west':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175657,50.0,2018-03-04 07:00:00+00:00,2018-03-30 20:00:48.352997+00:00,,,,,,Jim,,Smith,,,1670 Palo Verde,Las Cruces,NM,88001,United States,,,,,265211,1,,51384,2,1,Jim Smith,'1670':3 '88001':9 'cruce':7 'jim':1 'las':6 'nm':8 'palo':4 'smith':2 'verd':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177558,2500.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Billboard - paid to Lindmark,,,,,,,Committee to Re-elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Candidate,,265256,5,,51384,2,2,Committee to Re-elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,In Kind contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175678,35.0,2018-03-07 07:00:00+00:00,2018-03-30 20:08:38.407004+00:00,,,,,,Christine,,Hill,,,301 North Desert Stravenue,Tucson,AZ,85711,United States,,,,,265221,1,,51384,2,1,Christine Hill,'301':3 '85711':9 'az':8 'christin':1 'desert':5 'hill':2 'north':4 'stravenu':6 'tucson':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175677,100.0,2018-03-07 07:00:00+00:00,2018-03-30 20:07:21.310003+00:00,,,,,,Ashleigh,,Curry,,,1626 W. Union Ave,Las Cruces,NM,88005,United States,,,,,265218,1,,51384,2,1,Ashleigh Curry,'1626':3 '88005':10 'ashleigh':1 'ave':6 'cruce':8 'curri':2 'las':7 'nm':9 'union':5 'w':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175705,25.0,2018-03-13 06:00:00+00:00,2018-03-30 20:30:43.073003+00:00,,,,,,Carolyn,,Bowman,,,695 Conway,Las Cruces,NM,88005,United States,,,,,265239,1,,51384,2,1,Carolyn Bowman,'695':3 '88005':8 'bowman':2 'carolyn':1 'conway':4 'cruce':6 'las':5 'nm':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214417,40.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51384,2,3,,'anonym':1,Anonymous Contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175682,5.0,2018-03-17 06:00:00+00:00,2018-03-30 20:10:54.840000+00:00,,,,,,Spenser,,Lopez,,,300 Montana Ave,Las Cruces,NM,88005,United States,,,,,265194,1,,51384,2,1,Spenser Lopez,'300':3 '88005':9 'ave':5 'cruce':7 'las':6 'lopez':2 'montana':4 'nm':8 'spenser':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175684,25.0,2018-03-20 06:00:00+00:00,2018-03-30 20:11:56.910002+00:00,,,,,,Jennifer,,Merlich,,,5451 Benjamin Court,Ventura,CA,93003,United States,,,,,265224,1,,51384,2,1,Jennifer Merlich,'5451':3 '93003':8 'benjamin':4 'ca':7 'court':5 'jennif':1 'merlich':2 'ventura':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175709,50.0,2018-03-20 06:00:00+00:00,2018-03-30 20:38:46.003004+00:00,3968,,,,,Michelle,,Casillas,,,3952 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,265242,1,,51384,2,1,Michelle Casillas,'3952':3 '88011':10 'casilla':2 'cruce':8 'dr':6 'las':7 'michell':1 'nm':9 'tiger':4 'wood':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175706,500.0,2018-03-20 06:00:00+00:00,2018-03-30 20:34:13.122998+00:00,,,,,,,,,,PRC Productions,3655 Research Dr Bldg A Room 110,Las Cruces,NM,88003,United States,,,Video Production Service,,265240,2,99,51384,2,1,PRC Productions,'110':9 '3655':3 '88003':13 'bldg':6 'cruce':11 'dr':5 'las':10 'nm':12 'prc':1 'product':2 'research':4 'room':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175708,50.0,2018-03-20 06:00:00+00:00,2018-03-30 20:38:02.130000+00:00,9507,,,,,Michelle,,Casillas,,,3952 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,265242,1,,51384,2,1,Michelle Casillas,'3952':3 '88011':10 'casilla':2 'cruce':8 'dr':6 'las':7 'michell':1 'nm':9 'tiger':4 'wood':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175707,200.0,2018-03-21 06:00:00+00:00,2018-03-30 20:36:35.512998+00:00,,,,,,Sandra,,Frazier,,,4585 Carter Rd,Mounds,OK,74047,United States,,,,,265241,1,,51384,2,1,Sandra Frazier,'4585':3 '74047':8 'carter':4 'frazier':2 'mound':6 'ok':7 'rd':5 'sandra':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214500,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Facebook advertising fee,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,,,262926,1,8,51384,2,2,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,In Kind contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275509,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Facebook ads,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,262926,1,8,51384,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214504,14.05,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Facebook advertising fee,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,,,262926,1,8,51384,2,2,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,In Kind contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275507,14.05,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Facebook ads,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,262926,1,8,51384,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251054,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Tom,,Smith,,,3633 Market Place West #434,University Place,NM,98466,United States,,,,,265227,1,,52516,2,1,Tom  Smith,"'3633':3 '434':7 '98466':11 'market':4 'nm':10 'place':5,9 'smith':2 'tom':1 'univers':8 'west':6",Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251053,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Forrest,,Courtney,,,4710 Southern Ave SE,Albuquerque,NM,87108,United States,,,,,265226,1,,52516,2,1,Forrest  Courtney,'4710':3 '87108':9 'albuquerqu':7 'ave':5 'courtney':2 'forrest':1 'nm':8 'se':6 'southern':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251051,1000.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,,,,,"Paseo Del Norte, LLC",P.O.Box 8,Santa Teresa,NM,88008,United States,,,Developer,,272131,2,,52516,2,1,"Paseo Del Norte, LLC",'8':6 '88008':10 'del':2 'llc':4 'nm':9 'nort':3 'p.o.box':5 'paseo':1 'santa':7 'teresa':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251124,50.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Kristin,,Oliver,,,406 Bason Drive,Las Cruces,NM,88005,United States,,,,,273998,1,,52516,2,1,Kristin  Oliver,'406':3 '88005':9 'bason':4 'cruce':7 'drive':5 'kristin':1 'las':6 'nm':8 'oliv':2,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251049,500.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Steve ,,Loman,,,1622 Union Ave,Las Cruces,NM,88005,United States,,,Business Owner,,273932,1,,52516,2,1,Steve   Loman,'1622':3 '88005':9 'ave':5 'cruce':7 'las':6 'loman':2 'nm':8 'steve':1 'union':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251056,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Charlotte,,Ullman,,,440 Linda Vista Rd,Las Cruces,NM,88005,United States,,,,,273948,1,,52516,2,1,Charlotte  Ullman,'440':3 '88005':10 'charlott':1 'cruce':8 'las':7 'linda':4 'nm':9 'rd':6 'ullman':2 'vista':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251055,50.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Corey,D,Asbill,,,620 Sunset Dr,Las Cruces,NM,88005,United States,,,,,273947,1,,52516,2,1,Corey D Asbill,'620':4 '88005':10 'asbil':3 'corey':1 'cruce':8 'd':2 'dr':6 'las':7 'nm':9 'sunset':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251057,20.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52516,2,3,,'anonym':1,Anonymous Contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251059,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,,,,,"Dental Associates, PA",2205 S Solano Dr,Las Cruces,NM,88001,United States,,,,,273950,2,,52516,2,1,"Dental Associates, PA",'2205':4 '88001':11 'associ':2 'cruce':9 'dental':1 'dr':7 'las':8 'nm':10 'pa':3 'solano':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251060,500.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Judy,A,Groves,,,1664 Boulders Drive,Las Cruces,NM,88011,United States,,,Retired,,265187,1,,52516,2,1,Judy A Groves,'1664':4 '88011':10 'boulder':5 'cruce':8 'drive':6 'grove':3 'judi':1 'las':7 'nm':9,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251123,500.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,2627,,,,,Ted,,Ramirez,,,PO Box 1439,Mesilla,NM,88046,United States,,,Mediator,,273997,1,,52516,2,1,Ted  Ramirez,'1439':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'ramirez':2 'ted':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251058,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Marcus,,Miner,,,6612 Vista Hermosa,Las Cruces,NM,88007,United States,,,,,273949,1,,52516,2,1,Marcus  Miner,'6612':3 '88007':9 'cruce':7 'hermosa':5 'las':6 'marcus':1 'miner':2 'nm':8 'vista':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263086,1000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,3856,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,276097,4,,52516,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263094,5.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Spenser,,Lopez,,,300 Montana Ave,Las Cruces,NM,88005,United States,,,,,265194,1,,52516,2,1,Spenser  Lopez,'300':3 '88005':9 'ave':5 'cruce':7 'las':6 'lopez':2 'montana':4 'nm':8 'spenser':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270797,142.98,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Lodging in Santa Fe,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,262926,1,8,52516,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263087,18.76,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Gas for trip to Santa Fe,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,,,262926,1,8,52516,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263089,24.86,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,,,262926,1,8,52516,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275495,72.38,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Facebook ads,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,262926,1,8,52516,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263097,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,6346,,,,,,,,,Clay-West Development Corp,PO Box 818,Dona Ana,NM,88032,United States,,,,,276102,2,,52516,2,1,Clay-West Development Corp,'818':8 '88032':12 'ana':10 'box':7 'clay':2 'clay-west':1 'corp':5 'develop':4 'dona':9 'nm':11 'po':6 'west':3,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278542,44.88,2018-05-08 06:00:00+00:00,2018-05-22 15:53:36+00:00,,Made Amazon purchase of yard stakes,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,262926,1,8,53621,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278545,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1608,,,,,Matejka,,Santillanes,,,PO Box 235,Socorro,NM,87801-0235,United States,,,,,280579,1,,53621,2,1,Matejka  Santillanes,'-0235':9 '235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'santillan':2 'socorro':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278546,250.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,113904,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,General Manager of Race track,,280580,2,99,53621,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278544,250.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1188,,,,,Lawrence,J,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,Lobbyist,,280578,1,,53621,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'place':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278537,25.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Chris ,,Mc Bride,,,27727 U.S. 20 ,Blodgett,OR,97326,United States,,,,,276110,1,,53621,2,1,Chris   Mc Bride,'20':6 '27727':4 '97326':9 'blodgett':7 'bride':3 'chris':1 'mc':2 'u.s':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278566,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,,,,,NM Osteopathic PAC,PO Box 53098,Albuquerque,NM,87153,United States,,,Political Action Committee,,280595,4,,53621,2,1,NM Osteopathic PAC,"'53098':6 '87153':9 'albuquerqu':7 'box':5 'nm':1,8 'osteopath':2 'pac':3 'po':4",Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278538,25.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Emily,,Bennett,,,1450 San Acacio St ,Las Cruces,NM,88001,United States,,,,,276113,1,,53621,2,1,Emily  Bennett,'1450':3 '88001':10 'acacio':5 'bennett':2 'cruce':8 'emili':1 'las':7 'nm':9 'san':4 'st':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278539,25.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Kathryn,,Holmes,,,1001 N Armijo ,Las Cruces,NM,88005,United States,,,,,276114,1,,53621,2,1,Kathryn  Holmes,'1001':3 '88005':9 'armijo':5 'cruce':7 'holm':2 'kathryn':1 'las':6 'n':4 'nm':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278553,150.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,1020,,,,,Allison,K,Smith,,,904 Conway ,Las Cruces,NM,88005,United States,,,,,280584,1,,53621,2,1,Allison K Smith,'88005':9 '904':4 'allison':1 'conway':5 'cruce':7 'k':2 'las':6 'nm':8 'smith':3,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278551,1000.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1363,,,,,,,,,CAR of New Mexico,3815 Hawkins St NE,Albuquerque,NM,87109,United States,,,Car dealership,,280583,2,,53621,2,1,CAR of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'st':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary