id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
259016,211.0,2010-03-29 06:00:00+00:00,2010-04-12 22:51:47.006997+00:00,,,bumper stickers,,,Crystal,,Lanford,,,717 coleman st,T or C,NM,87901,United States,,,,False,17044,1,28,11022,2,5,Crystal Lanford,'717':3 '87901':10 'c':8 'coleman':4 'crystal':1 'lanford':2 'nm':9 'st':5,Monetary Expenditure,2745,James Coulter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259035,189.0,2010-03-30 06:00:00+00:00,2010-04-12 22:54:12.309998+00:00,,,signs and decals,,,,,,,Gustin Enterprise,3rd street,T or C,NM,87901,United States,,,,False,17295,17,28,11022,2,5,Gustin Enterprise,'3rd':3 '87901':9 'c':7 'enterpris':2 'gustin':1 'nm':8 'street':4,Monetary Expenditure,2745,James Coulter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258969,50.0,2010-03-31 06:00:00+00:00,2010-04-12 22:47:58.257001+00:00,,,add in paper,,,,,,,the herald,1204 N. Date,T or C,NM,87901,United States,,,,True,17242,17,28,11022,2,5,the herald,'1204':3 '87901':10 'c':8 'date':5 'herald':2 'n':4 'nm':9,Monetary Expenditure,2745,James Coulter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340887,501.72,2010-04-20 06:00:00+00:00,2010-05-09 23:02:58.372996+00:00,,,yard signs,283328,,,,,,signs on the cheap,"11525B Stonehollow Dr., Suite 220",Austin,TX,78758,,,,,False,25285,2,,18673,1,5,signs on the cheap,'11525b':5 '220':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283328,501.72,2010-04-20 06:00:00+00:00,2010-05-09 23:02:58.372996+00:00,,,yard signs,,,,,,,signs on the cheap,"11525B Stonehollow Dr., Suite 220",Austin,TX,78758,United States,,,,False,25285,2,,12262,2,5,signs on the cheap,'11525b':5 '220':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340890,92.88,2010-04-23 06:00:00+00:00,2010-05-09 23:11:20.792996+00:00,,,six osb boards (for signs),283354,,,,,,foxworth galbraith,po box 1980,truth or consequences,NM,87901,,,,,False,25299,2,28,18673,1,5,foxworth galbraith,'1980':5 '87901':10 'box':4 'consequ':8 'foxworth':1 'galbraith':2 'nm':9 'po':3 'truth':6,Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283354,92.88,2010-04-23 06:00:00+00:00,2010-05-09 23:11:20.792996+00:00,,,six osb boards (for signs),,,,,,,foxworth galbraith,po box 1980,truth or consequences,NM,87901,United States,,,,False,25299,2,28,12262,2,5,foxworth galbraith,'1980':5 '87901':10 'box':4 'consequ':8 'foxworth':1 'galbraith':2 'nm':9 'po':3 'truth':6,Monetary Expenditure,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283363,67.52,2010-04-27 06:00:00+00:00,2010-05-09 23:19:24.189997+00:00,,,stickers,,,,,,,Dr. Don's Buttons,3906 W. Morrow Dr.,Glendale,AZ,85308,United States,,,,False,25307,2,,12262,2,5,Dr. Don's Buttons,"'3906':5 '85308':11 'az':10 'button':4 'dr':1,8 'glendal':9 'morrow':7 'w':6",Monetary Expenditure,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340891,67.52,2010-04-27 06:00:00+00:00,2010-05-09 23:19:24.189997+00:00,,,stickers,283363,,,,,,Dr. Don's Buttons,3906 W. Morrow Dr.,Glendale,AZ,85308,,,,,False,25307,2,,18673,1,5,Dr. Don's Buttons,"'3906':5 '85308':11 'az':10 'button':4 'dr':1,8 'glendal':9 'morrow':7 'w':6",Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340888,219.52,2010-04-29 06:00:00+00:00,2010-05-09 23:06:21.169996+00:00,,,flyers,283338,,,,,,fedex kinkos,1001 E. University ave,las cruces,NM,88001-5640,,,,,False,25289,2,8,18673,1,5,fedex kinkos,'-5640':11 '1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'fedex':1 'kinko':2 'las':7 'nm':9 'univers':5,Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283338,219.52,2010-04-29 06:00:00+00:00,2010-05-09 23:06:21.169996+00:00,,,flyers,,,,,,,fedex kinkos,1001 E. University ave,las cruces,NM,88001-5640,united states,,,,False,25289,2,8,12262,2,5,fedex kinkos,'-5640':11 '1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'fedex':1 'kinko':2 'las':7 'nm':9 'univers':5,Monetary Expenditure,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340889,64.5,2010-04-30 06:00:00+00:00,2010-05-09 23:09:31.977000+00:00,,,window decals,283346,,,,,,Southwest sign service,po box 4809,T or C,NM,87901,,,,,False,17295,17,28,18673,1,5,Southwest sign service,'4809':6 '87901':11 'box':5 'c':9 'nm':10 'po':4 'servic':3 'sign':2 'southwest':1,Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283346,64.5,2010-04-30 06:00:00+00:00,2010-05-09 23:09:31.977000+00:00,,,window decals,,,,,,,Southwest sign service,po box 4809,T or C,NM,87901,United States,,,,False,17295,17,28,12262,2,5,Southwest sign service,'4809':6 '87901':11 'box':5 'c':9 'nm':10 'po':4 'servic':3 'sign':2 'southwest':1,Monetary Expenditure,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300493,123.5,2010-05-24 06:00:00+00:00,2010-05-27 22:23:38.437002+00:00,,,add in paper,,,,,,,the herald,1204 N. Date,T or C,NM,87901,United States,,,,False,17242,17,28,14675,2,5,the herald,'1204':3 '87901':10 'c':8 'date':5 'herald':2 'n':4 'nm':9,Monetary Expenditure,2745,James Coulter,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343717,123.5,2010-05-24 06:00:00+00:00,2010-05-27 22:23:38.437002+00:00,,,add in paper,300493,,,,,,the herald,1204 N. Date,T or C,NM,87901,,,,,False,17242,17,28,18673,1,5,the herald,'1204':3 '87901':10 'c':8 'date':5 'herald':2 'n':4 'nm':9,Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305114,80.36,2010-06-08 06:00:00+00:00,2010-06-25 21:29:32.027003+00:00,,,monetary return,,,robert,L.,olivas,,,707 poplar,truth or consequences,NM,87901,united states,,,,False,25235,1,28,15345,2,5,robert L. olivas,'707':4 '87901':10 'consequ':8 'l':2 'nm':9 'oliva':3 'poplar':5 'robert':1 'truth':6,Monetary Expenditure,2745,James Coulter,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344416,80.36,2010-06-08 06:00:00+00:00,2010-06-25 21:29:32.027003+00:00,,,monetary return,305114,,robert,L.,olivas,,,707 poplar,truth or consequences,NM,87901,,,,,False,25235,1,28,18673,1,5,robert L. olivas,'707':4 '87901':10 'consequ':8 'l':2 'nm':9 'oliva':3 'poplar':5 'robert':1 'truth':6,Monetary Expenditure,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
