id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37957,15000.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66617,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,1628,2,1,Devon Energy Corporation,'20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
37356,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64964,,,,,,Friends for Kent Cravens,12062 Irish Mist Road NE,Albuquerque,NM,87122,,,,,,,11,,1628,2,1,Friends for Kent Cravens,'12062':5 '87122':12 'albuquerqu':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'road':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
37388,2500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65044,,,,,,"Pfizer, Inc.",2500 Louisiana Blvd NE Ste 509,Albuquerque,NM,87110,,,,,,,11,,1628,2,1,"Pfizer, Inc.",'2500':3 '509':8 '87110':11 'albuquerqu':9 'blvd':5 'inc':2 'louisiana':4 'ne':6 'nm':10 'pfizer':1 'ste':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
37389,1278.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65045,,,,,,State of New Mexico,1100 S. St. Francis Drive,Santa Fe,NM,87504,,,,,,,11,,1628,2,1,State of New Mexico,'1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38550,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67929,,,,,,Eclipse Aviation Corp.,2503 Clark Carr Loop SE,Albuquerque,NM,87106,,,,,,,11,,1628,2,1,Eclipse Aviation Corp.,'2503':4 '87106':11 'albuquerqu':9 'aviat':2 'carr':6 'clark':5 'corp':3 'eclips':1 'loop':7 'nm':10 'se':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38551,267.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67930,,,,,,Comm. to Elect Jim Bibb,PO Box37113,Albuquerque,NM,87176,,,,,,,11,,1628,2,1,Comm. to Elect Jim Bibb,'87176':10 'albuquerqu':8 'bibb':5 'box37113':7 'comm':1 'elect':3 'jim':4 'nm':9 'po':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38552,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67931,,,,,,"Zangara Dodge, Inc.",8528 Lomas Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,1628,2,1,"Zangara Dodge, Inc.",'8528':4 '87110':10 'albuquerqu':8 'blvd':6 'dodg':2 'inc':3 'loma':5 'ne':7 'nm':9 'zangara':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38750,300.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68391,,,,,,NM Rural Electric Coop Assoc.,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,1628,2,1,NM Rural Electric Coop Assoc.,"'614':6 '87505':12 'assoc':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38748,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68389,,,,,,NM Bank PAC,"7770 Jefferson NE, Suite 300",Albuquerque,NM,87109,,,,,,,11,,1628,2,1,NM Bank PAC,"'300':8 '7770':4 '87109':11 'albuquerqu':9 'bank':2 'jefferson':5 'ne':6 'nm':1,10 'pac':3 'suit':7",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38744,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68383,,,,,,"Akal Security, Inc.",PO Box 1197,Santa Cruz,NM,87567,,,,,,,11,,1628,2,1,"Akal Security, Inc.",'1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38747,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68387,,,,,,NM Medical PAC,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87109,,,,,,,11,,1628,2,1,NM Medical PAC,"'400':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'suit':7",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38746,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68386,,,,,,"Paramotor Southwest, Inc.",14322 Central NW,Albuquerque,NM,87121,,,,,,,11,,1628,2,1,"Paramotor Southwest, Inc.",'14322':4 '87121':9 'albuquerqu':7 'central':5 'inc':3 'nm':8 'nw':6 'paramotor':1 'southwest':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38751,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68392,,Jane,Powdrell,Culbert for State Representati,,,114 Richard Road,Corrales,NM,87048,,,,,,,1,,1628,2,1,Jane Powdrell Culbert for State Representati,'114':7 '87048':12 'corral':10 'culbert':3 'jane':1 'nm':11 'powdrel':2 'representati':6 'richard':8 'road':9 'state':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38745,150.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68384,,,,,,Snyder for Senate,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,1628,2,1,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38749,150.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68390,,,,,,Greer for PRC,PO Box 3446,T or C,NM,87901,,,,,,,11,,1628,2,1,Greer for PRC,'3446':6 '87901':11 'box':5 'c':9 'greer':1 'nm':10 'po':4 'prc':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38757,1000.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68402,,,,,,Lockheed Martin Corporation,6801 Rockledge Drive,Bethesda,MD,20817,,,,,,,11,,1628,2,1,Lockheed Martin Corporation,'20817':9 '6801':4 'bethesda':7 'corpor':3 'drive':6 'lockhe':1 'martin':2 'md':8 'rockledg':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
43751,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81677,,,,,,Committee to Elect Storm Field,2419 Brackley Drive NW,Albuquerque,NM,87120,,,,,,,11,,577,2,1,Committee to Elect Storm Field,'2419':6 '87120':12 'albuquerqu':10 'brackley':7 'committe':1 'drive':8 'elect':3 'field':5 'nm':11 'nw':9 'storm':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45472,408.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87230,,,,,,State of New Mexico,1100 S. St. Francis Dr,Santa Fe,NM,87504,,,,,,,11,,577,2,1,State of New Mexico,'1100':5 '87504':13 'dr':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45473,1000.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87231,,,,,,The Coca-Cola Company,PO Box 1734,Atlanta,GA,30301,,,,,,,11,,577,2,1,The Coca-Cola Company,'1734':8 '30301':11 'atlanta':9 'box':7 'coca':3 'coca-cola':2 'cola':4 'compani':5 'ga':10 'po':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45474,5000.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87232,,,,,,Nuclear Energy Institute,1776 I Street NW Ste 400,Washington,DC,20006,,,,,,,11,,577,2,1,Nuclear Energy Institute,'1776':4 '20006':12 '400':9 'dc':11 'energi':2 'institut':3 'nuclear':1 'nw':7 'ste':8 'street':6 'washington':10,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45475,500.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87233,,,,,,"Zangara Dodge, Inc.",8528 Lomas Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,577,2,1,"Zangara Dodge, Inc.",'8528':4 '87110':10 'albuquerqu':8 'blvd':6 'dodg':2 'inc':3 'loma':5 'ne':7 'nm':9 'zangara':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45476,5000.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87234,,,,,,"People Ink, Inc.",9400 Holly Ave NE Ste 200,Albuquerque,NM,87122,,,,,,,11,,577,2,1,"People Ink, Inc.",'200':9 '87122':12 '9400':4 'albuquerqu':10 'ave':6 'holli':5 'inc':3 'ink':2 'ne':7 'nm':11 'peopl':1 'ste':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45478,10000.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87236,,Doylene,,Perry,,,18630 Barbuda,Houston,TX,77058,,,,,,,1,,577,2,1,Doylene  Perry,'18630':3 '77058':7 'barbuda':4 'doylen':1 'houston':5 'perri':2 'tx':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45477,10000.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87235,,Bob,J.,Perry,,,PO Box 34153,Houston,TX,77234,,,,,,,1,,577,2,1,Bob J. Perry,'34153':6 '77234':9 'bob':1 'box':5 'houston':7 'j':2 'perri':3 'po':4 'tx':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
45479,150.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87237,,,,,,Campbell Farming Corporation,"6501 Americas Parkway, Ste 1020",Albuquerque,NM,87110,,,,,,,11,,577,2,1,Campbell Farming Corporation,'1020':8 '6501':4 '87110':11 'albuquerqu':9 'america':5 'campbel':1 'corpor':3 'farm':2 'nm':10 'parkway':6 'ste':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
49386,911.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97394,,,,,,Comm. to Elect Jim Bibb,PO Box 24350,Santa Fe,NM,87502,,,,,,,11,,2595,2,1,Comm. to Elect Jim Bibb,'24350':8 '87502':12 'bibb':5 'box':7 'comm':1 'elect':3 'fe':10 'jim':4 'nm':11 'po':6 'santa':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49385,25000.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97393,,Doylene,,Perry,,,18630 Barbuda,Houston,TX,77058,,,,,,,1,,2595,2,1,Doylene  Perry,'18630':3 '77058':7 'barbuda':4 'doylen':1 'houston':5 'perri':2 'tx':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49384,25000.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97392,,Bob,,Perry,,,PO Box 34153,Houston,TX,77234,,,,,,,1,,2595,2,1,Bob  Perry,'34153':5 '77234':8 'bob':1 'box':4 'houston':6 'perri':2 'po':3 'tx':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49383,5000.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97391,,,,,,"CSI Aviation Services, Inc.",PO Box 25604,Albuquerque,NM,87125,,,,,,,11,,2595,2,1,"CSI Aviation Services, Inc.",'25604':7 '87125':10 'albuquerqu':8 'aviat':2 'box':6 'csi':1 'inc':4 'nm':9 'po':5 'servic':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49382,3000.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97390,,,,,,"Allen Theaters, Inc.",PO Box 2279,Las Cruces,NM,88004,,,,,,,11,,2595,2,1,"Allen Theaters, Inc.",'2279':6 '88004':10 'allen':1 'box':5 'cruce':8 'inc':3 'las':7 'nm':9 'po':4 'theater':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49381,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97389,,,,,,"Zangara Dodge, Inc.",8528 Lomas Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,2595,2,1,"Zangara Dodge, Inc.",'8528':4 '87110':10 'albuquerqu':8 'blvd':6 'dodg':2 'inc':3 'loma':5 'ne':7 'nm':9 'zangara':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49380,50.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97388,,,,,,City of Albuquerque,PO Box 1985,Albuquerque,NM,87103,,,,,,,11,,2595,2,1,City of Albuquerque,"'1985':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'po':4",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49377,75.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97385,,,,,,Committee to Elect Lorenzo Garcia,1815 Cedarwood Ave. NW,Albuquerque,NM,87120,,,,,,,11,,2595,2,1,Committee to Elect Lorenzo Garcia,'1815':6 '87120':12 'albuquerqu':10 'ave':8 'cedarwood':7 'committe':1 'elect':3 'garcia':5 'lorenzo':4 'nm':11 'nw':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49378,5000.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97386,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,2595,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49443,63.32,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97479,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,2595,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
49379,194.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97387,,,,,,State of New Mexico,1100 S. St. Francis Dr.,Santa Fe,NM,87504,,,,,,,11,,2595,2,1,State of New Mexico,'1100':5 '87504':13 'dr':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50300,116.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99828,,,,,,Committee to Elect Pat Lyons,IMA Rt. Box 26,Cuervo,NM,88417,,,,,,,11,,2595,2,1,Committee to Elect Pat Lyons,'26':9 '88417':12 'box':8 'committe':1 'cuervo':10 'elect':3 'ima':6 'lyon':5 'nm':11 'pat':4 'rt':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50301,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99829,,,,,,Comm. to Elect Jim Bibb,PO Box 24350,Santa Fe,NM,87502,,,,,,,11,,2595,2,1,Comm. to Elect Jim Bibb,'24350':8 '87502':12 'bibb':5 'box':7 'comm':1 'elect':3 'fe':10 'jim':4 'nm':11 'po':6 'santa':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50302,11.37,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99830,,,,,,Committee to Elect Vickie Perea,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,2595,2,1,Committee to Elect Vickie Perea,'30765':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50303,50000.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99831,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,,,,,,,11,,2595,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50304,78.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99832,,,,,,State of New Mexico,1100 S. St. Francis Dr.,Santa Fe,NM,87504,,,,,,,11,,2595,2,1,State of New Mexico,'1100':5 '87504':13 'dr':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50305,5000.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99833,,,,,,B & B Dairy,PO Box 659,Clint,TX,79836,,,,,,,11,,2595,2,1,B & B Dairy,"'659':6 '79836':9 'b':1,2 'box':5 'clint':7 'dairi':3 'po':4 'tx':8",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50307,2500.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99835,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,,,,,,,11,,2595,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50306,5000.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99834,,,,,,Brandwest Dairy,PO Box 11,Energy,TX,76452,,,,,,,11,,2595,2,1,Brandwest Dairy,'11':5 '76452':8 'box':4 'brandwest':1 'dairi':2 'energi':6 'po':3 'tx':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50308,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99836,,,,,,"Zangara Dodge, Inc.",8528 Lomas Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,2595,2,1,"Zangara Dodge, Inc.",'8528':4 '87110':10 'albuquerqu':8 'blvd':6 'dodg':2 'inc':3 'loma':5 'ne':7 'nm':9 'zangara':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
50868,140.75,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101466,,,,,,First Community Bank,7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2595,2,1,First Community Bank,'7900':4 '87109':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'jefferson':5 'ne':6 'nm':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
51710,28.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102929,,,,,,Committee to Elect Darren White,PO Box 4131,Albuquerque,NM,87196,,,,,,,11,,2595,2,1,Committee to Elect Darren White,'4131':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'darren':4 'elect':3 'nm':10 'po':6 'white':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
51709,500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102928,,,,,,Coca-Cola Company,PO Box 1734,Atlanta,GA,30301,,,,,,,11,,2595,2,1,Coca-Cola Company,'1734':7 '30301':10 'atlanta':8 'box':6 'coca':2 'coca-cola':1 'cola':3 'compani':4 'ga':9 'po':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
51708,90.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102927,,,,,,State of New Mexico,1100 S. St. Francis Dr,Santa Fe,NM,87504,,,,,,,11,,2595,2,1,State of New Mexico,'1100':5 '87504':13 'dr':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
51707,5000.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102926,,,,,,Pfizer PAC,235 East 42nd St,New York,NY,10017,,,,,,,11,,2595,2,1,Pfizer PAC,'10017':10 '235':3 '42nd':5 'east':4 'new':7 'ny':9 'pac':2 'pfizer':1 'st':6 'york':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
51706,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102925,,,,,,"Zangara Dodge, Inc.",8528 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,2595,2,1,"Zangara Dodge, Inc.",'8528':4 '87110':10 'albuquerqu':8 'blvd':6 'dodg':2 'inc':3 'loma':5 'ne':7 'nm':9 'zangara':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53277,187.44,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105981,,,,,,Comm. to Elect Jim Bibb,PO Box 37113,Albuquerque,NM,87176,,,,,,,11,,2595,2,1,Comm. to Elect Jim Bibb,'37113':8 '87176':11 'albuquerqu':9 'bibb':5 'box':7 'comm':1 'elect':3 'jim':4 'nm':10 'po':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53279,25000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105983,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,2595,2,1,Devon Energy Corporation,'20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53281,517.37,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105985,,,,,,Committee to Elect Pat Lyons,IMA Route Box 26,Cuervo,NM,88417,,,,,,,11,,2595,2,1,Committee to Elect Pat Lyons,'26':9 '88417':12 'box':8 'committe':1 'cuervo':10 'elect':3 'ima':6 'lyon':5 'nm':11 'pat':4 'rout':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53842,57.06,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106930,,,,,,First Community Bank,7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2595,2,1,First Community Bank,'7900':4 '87109':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'jefferson':5 'ne':6 'nm':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53283,500.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105987,,,,,,Committee to Elect Larry Larranaga,7716 Lamplighter Lane NE,Albuquerque,NM,87109,,,,,,,11,,2595,2,1,Committee to Elect Larry Larranaga,'7716':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':7 'lane':8 'larranaga':5 'larri':4 'ne':9 'nm':11,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53815,5000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106888,,,,,,"Right-Way Roofing, Inc.",1620 First St NW,Albuquerque,NM,87102,,,,,,,11,,2595,2,1,"Right-Way Roofing, Inc.",'1620':6 '87102':12 'albuquerqu':10 'first':7 'inc':5 'nm':11 'nw':9 'right':2 'right-way':1 'roof':4 'st':8 'way':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53807,5000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106874,,James,R,Giannelli,,,PO Box 91447,Albuquerque,NM,87199,,,,,,,1,,2595,2,1,James R Giannelli,'87199':9 '91447':6 'albuquerqu':7 'box':5 'giannelli':3 'jame':1 'nm':8 'po':4 'r':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53812,5000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106884,,,,,,"Tom Growney Equipment, Inc.",PO Box 6157,Albuquerque,NM,87197,,,,,,,11,,2595,2,1,"Tom Growney Equipment, Inc.",'6157':7 '87197':10 'albuquerqu':8 'box':6 'equip':3 'growney':2 'inc':4 'nm':9 'po':5 'tom':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
53817,10000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106892,,,,,,Merrion Oil & Gas,610 Reilly Ave,Farmington,NM,87401,,,,,,,11,,2595,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2006-10-10 06:00:00+00:00,First General