id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251457,143.94,2010-03-19 06:00:00+00:00,2010-04-12 15:08:20.979997+00:00,94,,Dinner tickets,,,,,,,The print stop,5401 Lomas NE,Albuquerque,NM,87110,United States,,,Print shop,False,14397,12,1,11156,2,5,The print stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251499,273.31,2010-03-25 06:00:00+00:00,2010-04-12 15:14:17.889999+00:00,,,News paper ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,11156,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251755,273.31,2010-04-01 06:00:00+00:00,2010-04-12 15:51:34.590001+00:00,98,,news paper add,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,11156,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277817,273.32,2010-04-16 06:00:00+00:00,2010-05-03 02:46:27.420001+00:00,,,ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,12211,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277815,1456.64,2010-04-16 06:00:00+00:00,2010-05-03 02:45:27.346997+00:00,,,Signs,,,,,,,San Bar Construction Corp,9101 Broadway S.E.,Albuquerque,NM,87042,United States,,,,False,21102,17,33,12211,2,5,San Bar Construction Corp,'87042':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 's.e':7 'san':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277814,273.71,2010-04-23 06:00:00+00:00,2010-05-03 02:40:58.302995+00:00,,,news paper ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,12211,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277818,273.31,2010-04-23 06:00:00+00:00,2010-05-03 02:47:43.503003+00:00,,,ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,12211,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277819,300.0,2010-04-23 06:00:00+00:00,2010-05-03 02:50:20.330002+00:00,,,Sign and Shirts,,,,,,,M & M graphics,4723 Hignway 314,Los Lunas,NM,87031,United States,,,,False,21104,17,33,12211,2,5,M & M graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'hignway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277820,688.59,2010-04-27 06:00:00+00:00,2010-05-03 02:51:33.539996+00:00,,,Signs,,,,,,,San Bar Construction Corp,9101 Broadway S.E.,Albuquerque,NM,87042,United States,,,,False,21102,17,33,12211,2,5,San Bar Construction Corp,'87042':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 's.e':7 'san':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277821,273.32,2010-04-30 06:00:00+00:00,2010-05-03 02:52:25.206997+00:00,,,ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,12211,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277822,627.25,2010-05-01 06:00:00+00:00,2010-05-03 02:53:25.436999+00:00,,,Magnetic Signs,,,,,,,M & M graphics,4723 Hignway 314,Los Lunas,NM,87031,United States,,,,False,21104,17,33,12211,2,5,M & M graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'hignway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297309,273.31,2010-05-07 06:00:00+00:00,2010-05-27 16:15:15.906998+00:00,509,,News paper ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,13029,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297310,273.32,2010-05-10 06:00:00+00:00,2010-05-27 16:16:22.580003+00:00,510,,news paper ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,13029,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297349,50.0,2010-05-14 06:00:00+00:00,2010-05-27 16:29:36.963004+00:00,511,,sponsership,,,,,,,Los Lunas tigerets,1776 Emilio Lopez Rd.,Los lunas,NM,87031,United States,,,,False,34679,11,,13029,2,5,Los Lunas tigerets,"'1776':4 '87031':11 'emilio':5 'lopez':6 'los':1,8 'luna':2,9 'nm':10 'rd':7 'tigeret':3",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297357,273.31,2010-05-25 06:00:00+00:00,2010-05-27 16:30:51.193002+00:00,512,,news paper add,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,13029,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310323,273.31,2010-05-26 06:00:00+00:00,2010-07-01 19:20:59.096999+00:00,,,news paper ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,15392,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310326,273.31,2010-05-28 06:00:00+00:00,2010-07-01 19:22:09.739998+00:00,,,news paper thank you ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,15392,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310334,42.98,2010-06-02 06:00:00+00:00,2010-07-01 19:25:58.506997+00:00,,,Thank you signs,,,,,,,Staples,2353 Main street,Los lunas,NM,87031,United States,,,,False,40681,12,,15392,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323037,42.07,2010-08-18 06:00:00+00:00,2010-09-12 20:11:20.460002+00:00,515,,ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,16663,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323038,197.0,2010-08-20 06:00:00+00:00,2010-09-12 20:12:18.129998+00:00,517,,signs,,,,,,,M & M graphics,4723 Hignway 314,Los Lunas,NM,87031,United States,,,,False,21104,17,33,16663,2,5,M & M graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'hignway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323043,3448.0,2010-08-21 06:00:00+00:00,2010-09-12 20:18:46.362997+00:00,518,,Food and Course rental,,,,,,,Tierra Del Sol,1000 Golf Course Rd,Belen,NM,87002,United States,,,,False,48257,11,,16663,2,5,Tierra Del Sol,'1000':4 '87002':10 'belen':8 'cours':6 'del':2 'golf':5 'nm':9 'rd':7 'sol':3 'tierra':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323044,150.0,2010-09-01 06:00:00+00:00,2010-09-12 20:19:35.066997+00:00,519,,Magnetic signs,,,,,,,M & M graphics,4723 Hignway 314,Los Lunas,NM,87031,United States,,,,False,21104,17,33,16663,2,5,M & M graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'hignway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350686,75.0,2010-10-04 06:00:00+00:00,2010-10-12 15:49:09.620002+00:00,,,park rental,,,,,,,Village of Loslunas,po box 1209,Los Lunas,NM,87031,United States,,,,False,57574,11,,17866,2,5,Village of Loslunas,'1209':6 '87031':10 'box':5 'los':7 'losluna':3 'luna':8 'nm':9 'po':4 'villag':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359749,135.0,2010-10-14 06:00:00+00:00,2010-10-26 14:24:48.806997+00:00,521,,T-Shirts,,,,,,,M & M graphics,4723 Hignway 314,Los Lunas,NM,87031,United States,,,,False,21104,17,33,19335,2,5,M & M graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'hignway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360099,365.04,2010-10-14 06:00:00+00:00,2010-10-26 18:36:43.127000+00:00,524,,Food,,,,,,,costco,1420 N Renaissance Blvd NE ·,Albuquerque,NM,87107,United States,,,,False,60747,2,33,19335,2,5,costco ,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359751,200.0,2010-10-14 06:00:00+00:00,2010-10-26 14:29:00.843003+00:00,522,,Fundrasier,,,,,,,Valencia High School,310 Bonita Vista,Los Lunas,NM,87031,United States,,,,False,60533,11,33,19335,2,5,Valencia High School,'310':4 '87031':10 'bonita':5 'high':2 'los':7 'luna':8 'nm':9 'school':3 'valencia':1 'vista':6,Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360102,168.99,2010-10-15 06:00:00+00:00,2010-10-26 18:40:04.123001+00:00,525,,hotdogs,,,,,,,Sam's butcher block,1470 Bosque Farms BLVD,Bosque Farms,NM,87042,United States,,,,False,60750,16,33,19335,2,5,Sam's butcher block,"'1470':5 '87042':12 'block':4 'blvd':8 'bosqu':6,9 'butcher':3 'farm':7,10 'nm':11 'sam':1",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359752,109.45,2010-10-15 06:00:00+00:00,2010-10-26 14:30:51.906997+00:00,523,,paper ad,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,19335,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360093,547.24,2010-10-26 06:00:00+00:00,2010-10-26 18:33:50.552997+00:00,,,Paper ads,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,19335,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375528,30.94,2010-11-10 07:00:00+00:00,2010-12-02 02:23:05.802997+00:00,,,thank you add,,,,,,,The Belen News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,14423,17,,20288,2,5,The Belen News Bulletin,"'1837':5 '87002':11 'belen':2,9 'bulletin':4 'camino':6 'del':7 'llano':8 'news':3 'nm':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
754869,265.15,2014-06-12 06:00:00+00:00,2014-07-03 21:40:23.579996+00:00,,,Political shirts,,,,,,,"All types of Designs on shirts, hats, jackets, ect.",425 San Mateo,ALBUQUERQUE,NM,87108,United States,,,Embroidery and screen printing,False,177061,13,,36289,2,5,"All types of Designs on shirts, hats, jackets, ect.",'425':10 '87108':15 'albuquerqu':13 'design':4 'ect':9 'hat':7 'jacket':8 'mateo':12 'nm':14 'san':11 'shirt':6 'type':2,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754805,200.0,2014-06-23 06:00:00+00:00,2014-07-03 21:34:00.067002+00:00,,,mailouts,,,,,,,Valencia County Democratic Party,P.O. Box 3652,Los Lunas,NM,87031,United States,,,,False,177046,6,,36289,2,5,Valencia County Democratic Party,'3652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778087,518.6,2014-08-18 06:00:00+00:00,2014-09-08 22:08:03.450002+00:00,300,,two political ads for news paper,,,,,,,Valencia County News-Bulletin,1837 Camino del Liano,Belen,NM,87002,United States,,,,False,183725,17,,37324,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'liano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794052,480.0,2014-09-06 06:00:00+00:00,2014-10-13 19:32:38.737000+00:00,1005,,Fundraiser Table,,,,,,,Valencia County Democratic Party,P.O. Box 3652,Los Lunas,NM,87031,United States,,,,False,177046,6,,38296,2,5,Valencia County Democratic Party,'3652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794722,80.0,2014-09-10 06:00:00+00:00,2014-10-13 21:27:01.863000+00:00,1006,,Tickets for Fundraiser,,,,,,,"To Elect Phillip ""Shorty"" Romero",1011 Hwy 314,Los Lunas,NM,87031,United States,,,,False,190324,11,,38296,2,5,"To Elect Phillip ""Shorty"" Romero",'1011':6 '314':8 '87031':12 'elect':2 'hwi':7 'los':9 'luna':10 'nm':11 'phillip':3 'romero':5 'shorti':4,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794116,75.0,2014-09-18 06:00:00+00:00,2014-10-13 19:53:40.440002+00:00,1007,,Donation,,,,,,,Committe to Elect Frank Otero,1651 Los Lentes,Los Lunas,NM,87031,United States,,,,False,189988,11,,38296,2,5,Committe to Elect Frank Otero,"'1651':6 '87031':12 'committ':1 'elect':3 'frank':4 'lent':8 'los':7,9 'luna':10 'nm':11 'otero':5",Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810353,100.0,2014-10-09 06:00:00+00:00,2014-10-30 18:53:06.927003+00:00,1008,,dontation,,,,,,,Committee to elect Maggie Toulouse Oliver,P.O. 3071,Albuquerque,NM,87190,United States,,,,False,194678,11,33,39301,2,5,Committee to elect Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'committe':1 'elect':3 'maggi':4 'nm':10 'oliv':6 'p.o':7 'toulous':5,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810537,100.0,2014-10-27 06:00:00+00:00,2014-10-30 19:17:24.272998+00:00,1010,,Donation,,,,,,,Committee to Elect Helen Cole,2202 Valley View,Los Lunas,NM,87031,United States,,,,False,194745,11,,39301,2,5,Committee to Elect Helen Cole,'2202':6 '87031':12 'cole':5 'committe':1 'elect':3 'helen':4 'los':9 'luna':10 'nm':11 'valley':7 'view':8,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810444,100.0,2014-10-27 06:00:00+00:00,2014-10-30 19:01:46.782998+00:00,1009,,donation,,,,,,,Committee to elect Sandy Jones,HCR BOX 155,Williamsburg,NM,87942,United States,,,,False,194708,11,33,39301,2,5,Committee to elect Sandy Jones,'155':8 '87942':11 'box':7 'committe':1 'elect':3 'hcr':6 'jone':5 'nm':10 'sandi':4 'williamsburg':9,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810573,200.0,2014-10-27 06:00:00+00:00,2014-10-30 19:23:16.760003+00:00,1011,,Payment for food for election day,,,,,,,El Rancho De Valencia Restaurant,325 Main ST. SW,Los Lunas,NM,87042,United States,,,,False,194769,16,33,39301,2,5,El Rancho De Valencia Restaurant,'325':6 '87042':13 'de':3 'el':1 'los':10 'luna':11 'main':7 'nm':12 'rancho':2 'restaur':5 'st':8 'sw':9 'valencia':4,Monetary Expenditure,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
838537,3.0,2015-01-15 07:00:00+00:00,2015-04-14 01:13:32.439999+00:00,,TRANSACTION OF DIRECT WITHDRAWAL,ANALYSIS SERVICE CHARGE,,,,,,,US BANK,241 MAIN ST.,LOS LUNAS,NM,87031,United States,,,,False,200892,10,33,41319,2,5,US BANK,'241':3 '87031':9 'bank':2 'los':6 'luna':7 'main':4 'nm':8 'st':5 'us':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
915534,231.53,2016-03-03 07:00:00+00:00,2016-04-11 22:37:09.593000+00:00,1031,,campaign T- shirts,,,,,,,M & M Graphics,5408 Coal Ave. SE,Albuquerque,NM,87108,United States,,,,False,218724,17,1,42713,2,5,M & M Graphics,"'5408':4 '87108':10 'albuquerqu':8 'ave':6 'coal':5 'graphic':3 'm':1,2 'nm':9 'se':7",Monetary Expenditure,2650,Christian I Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
971191,851.07,2016-06-27 06:00:00+00:00,2016-07-07 15:20:45.653001+00:00,1033,,Political Signs and Handouts,,,,,,,M & M Graphics,5408 Coal Ave. SE,Albuquerque,NM,87108,United States,,,SCREEN PRINTING,False,232058,17,1,46033,2,5,M & M Graphics,"'5408':4 '87108':10 'albuquerqu':8 'ave':6 'coal':5 'graphic':3 'm':1,2 'nm':9 'se':7",Monetary Expenditure,2650,Christian I Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971182,111.92,2016-06-29 06:00:00+00:00,2016-07-07 06:00:00+00:00,1034,,Candy for Los Lunas 4th of July parade,,,,,,,costco,1420 N Renaissance Blvd NE ·,Albuquerque,NM,87107,United States,,,,False,60747,2,33,46033,2,5,costco ,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,2650,Christian I Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987003,75.0,2016-08-26 06:00:00+00:00,2016-09-12 01:53:12.483001+00:00,1035,,Rental for River Park,,,,,,,Village of Loslunas,po box 1209,Los Lunas,NM,87031,United States,,,,False,57574,11,,46732,2,5,Village of Loslunas,'1209':6 '87031':10 'box':5 'los':7 'losluna':3 'luna':8 'nm':9 'po':4 'villag':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1034747,184.13,2016-10-05 06:00:00+00:00,2016-11-02 19:59:05.197004+00:00,1036,,payment for Flyer Express Political mailer,,,,,,,Flyer Express,503 Main Street,Los Lunas,NM,87031,United States,,,Digital Printing service,False,244423,17,33,48155,2,5,Flyer Express,'503':3 '87031':9 'express':2 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1378297,201.72,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1092,Campaign rally,Food,,,,,,,Sam's Club,1421 N. Renaissance Blvd. N.E.,Albuquerque,NM,87107,United States,,,,False,296318,16,1,57301,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'n.e':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378287,237.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1091,Campaign rally,Food,,,,,,,Sabroso Foods,1019 Sunset Rd. SW ,Albuquerque,NM,87105,United States,,,,False,189927,16,,57301,2,5,Sabroso Foods,'1019':3 '87105':9 'albuquerqu':7 'food':2 'nm':8 'rd':5 'sabroso':1 'sunset':4 'sw':6,Monetary Expenditure,2650,Christian I Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378305,365.55,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,1093,Campaign rally,Food,,,,,,,Albertsons Market,2351 Main St. SE ,Los Lunas,NM,87031,United States,,,,False,189938,11,,57301,2,5,Albertsons Market,'2351':3 '87031':10 'albertson':1 'los':7 'luna':8 'main':4 'market':2 'nm':9 'se':6 'st':5,Monetary Expenditure,2650,Christian I Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378334,131.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank charges,,,,,,,US BANK,241 MAIN ST. ,LOS LUNAS,NM,87031,United States,,,,False,200892,10,33,57301,2,5,US BANK,'241':3 '87031':9 'bank':2 'los':6 'luna':7 'main':4 'nm':8 'st':5 'us':1,Monetary Expenditure,2650,Christian I Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378323,9.08,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,1094,,Donation,,,,,,,Our Lady of Guadalupe Catholic Church,3674 NM-47,Peralta,NM,87042,USA,,,,False,296326,11,33,57301,2,5,Our Lady of Guadalupe Catholic Church,"'-47':9 '3674':7 '87042':12 'cathol':5 'church':6 'guadalup':4 'ladi':2 'nm':8,11 'peralta':10",Monetary Expenditure,2650,Christian I Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
