id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59171,5142.5,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121695,,,,,,New Mexico Association of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,,,,,,,11,,2766,2,1,New Mexico Association of Nurse Anesthetists,'87199':12 '92885':9 'albuquerqu':10 'anesthetist':6 'associ':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2006-10-10 06:00:00+00:00,First General
87432,5600.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002207,,,,,,NMANA,PO BOX 92885,Albuquerque,NM,87199,,,,,,,11,,896,2,1,NMANA,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'po':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2008-05-12 06:00:00+00:00,2008 Annual
124500,5312.5,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632926,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,,,,,,,11,,1814,2,1,NMANA,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
381519,5000.0,2010-07-19 06:00:00+00:00,2011-03-18 17:45:26.709995+00:00,,,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,17066,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336270,5000.0,2010-09-15 06:00:00+00:00,2010-10-04 17:31:32.560003+00:00,,Membership contributions,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,17879,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
381522,2070.0,2010-11-10 07:00:00+00:00,2011-03-18 17:56:05.249999+00:00,,,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,20085,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
534165,2850.0,2011-12-06 07:00:00+00:00,2012-05-02 21:50:17.813000+00:00,,,,,,,,,,Lovelace CRNAs,601 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87102,United States,,,CRNAs,,93667,11,99,23042,2,1,Lovelace CRNAs,'601':3 '87102':13 'albuquerqu':11 'ave':9 'crnas':2 'dr':4 'jr':8 'king':7 'lovelac':1 'luther':6 'martin':5 'ne':10 'nm':12,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534166,200.0,2011-12-29 07:00:00+00:00,2012-05-02 21:51:04.327001+00:00,,,,,,,,,,Lovelace CRNAs,601 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87102,United States,,,CRNAs,,93667,11,99,23042,2,1,Lovelace CRNAs,'601':3 '87102':13 'albuquerqu':11 'ave':9 'crnas':2 'dr':4 'jr':8 'king':7 'lovelac':1 'luther':6 'martin':5 'ne':10 'nm':12,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
586262,200.0,2012-09-17 06:00:00+00:00,2012-09-17 18:01:10.807003+00:00,,check returned,,,,thomas,,garcia,,,box 56,ocate,NM,87734,United States,,,,,122012,1,,27731,2,1,thomas garcia,'56':4 '87734':7 'box':3 'garcia':2 'nm':6 'ocat':5 'thoma':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586264,100.0,2012-09-17 06:00:00+00:00,2012-09-17 18:01:38.883003+00:00,,,,,,dede,,feldman,,,1821 meadowview nw,albuquerque,NM,87104,United States,,,,,122009,1,,27731,2,1,dede feldman,'1821':3 '87104':8 'albuquerqu':6 'dede':1 'feldman':2 'meadowview':4 'nm':7 'nw':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586251,100.0,2012-09-17 06:00:00+00:00,2012-09-17 17:51:50.742996+00:00,,returned check,,,,lujan,,antonio,,,429 1/2 san pedro,las cruces,NM,88001,United States,,,,,122002,1,,27731,2,1,lujan antonio,'1/2':4 '429':3 '88001':10 'antonio':2 'cruce':8 'las':7 'lujan':1 'nm':9 'pedro':6 'san':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
600000,5000.0,2012-10-15 06:00:00+00:00,2012-10-15 21:30:30.119996+00:00,,,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,28451,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
630801,5000.0,2012-12-17 07:00:00+00:00,2013-02-28 18:54:36.750004+00:00,,,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,30326,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630796,100.0,2013-02-28 07:00:00+00:00,2013-02-28 18:47:53.749999+00:00,,,,,,James,,White,,,1534 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,94156,1,99,30326,2,1,James  White,'1534':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jame':1 'nm':8 'se':6 'white':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630800,100.0,2013-02-28 07:00:00+00:00,2013-02-28 18:50:50.327001+00:00,,,,,,antonio,,lujan,,,429 1/2 san pedro,las cruces,NM,88001,United States,,,,,121998,1,99,30326,2,1,antonio lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630797,250.0,2013-02-28 07:00:00+00:00,2013-02-28 18:48:48.923000+00:00,,,,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,legislator,,93657,1,,30326,2,1,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630798,200.0,2013-02-28 07:00:00+00:00,2013-02-28 18:49:45.110001+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,,46550,1,,30326,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630794,100.0,2013-02-28 07:00:00+00:00,2013-02-28 18:46:51.377002+00:00,,,,,,Dede,,Feldman,,,1821 Meadowview NW,Albuquerque,NM,87104,United States,,,,,93660,1,,30326,2,1,Dede Feldman,'1821':3 '87104':8 'albuquerqu':6 'dede':1 'feldman':2 'meadowview':4 'nm':7 'nw':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630795,100.0,2013-02-28 07:00:00+00:00,2013-02-28 18:47:16.859999+00:00,,,,,,ray,,begaye,,,box 609,shiprock,NM,87420,United States,,,,,94590,1,99,30326,2,1,ray begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630793,200.0,2013-02-28 07:00:00+00:00,2013-02-28 18:45:19.482998+00:00,,,,,,Tomas,,Garcia,,,PO Box 56,Ocate,NM,87734,United States,,,,,76312,1,,30326,2,1,Tomas Garcia,'56':5 '87734':8 'box':4 'garcia':2 'nm':7 'ocat':6 'po':3 'toma':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630799,100.0,2013-02-28 07:00:00+00:00,2013-02-28 18:50:15.359997+00:00,,,,,,William,,Payne,,,POB 14823,Albuquerque,NM,87191,United States,,,,,94158,1,99,30326,2,1,William  Payne,'14823':4 '87191':7 'albuquerqu':5 'nm':6 'payn':2 'pob':3 'william':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
671525,100.0,2013-11-27 07:00:00+00:00,2014-01-13 22:44:55.483000+00:00,,,,,,emily,,munns,,,"731 mansion circle, apt f",chattanooga,TN,37405,United States,,,,,149472,1,99,31550,2,1,emily munns,'37405':10 '731':3 'apt':6 'chattanooga':8 'circl':5 'emili':1 'f':7 'mansion':4 'munn':2 'tn':9,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671524,50.0,2013-11-27 07:00:00+00:00,2014-01-13 22:44:09.172997+00:00,,,,,,polly,,zelaya,,,8009 macnish dr ne,albuquerque,NM,87109,United States,,,,,149471,1,99,31550,2,1,polly zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'polli':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671526,100.0,2014-01-13 07:00:00+00:00,2014-01-13 22:45:45.017001+00:00,,,,,,chris,,felt,,,pob 2831,rancho de taos,TN,87557,United States,,,,,149473,1,99,31550,2,1,chris felt,'2831':4 '87557':9 'chris':1 'de':6 'felt':2 'pob':3 'rancho':5 'tao':7 'tn':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674348,5200.0,2014-02-06 07:00:00+00:00,2014-03-25 02:12:35.702997+00:00,,primary,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,31550,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674347,5200.0,2014-02-06 07:00:00+00:00,2014-03-25 02:11:18.797000+00:00,,general,,,,,,,,NMANA,P.O. Box 92885,Albuquerque,NM,87199,United States,,,Nursing Anesthesia,,53075,11,,31550,2,1,NMANA ,'87199':7 '92885':4 'albuquerqu':5 'box':3 'nm':6 'nmana':1 'p.o':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
791640,10.0,2014-06-08 06:00:00+00:00,2014-10-13 01:58:35.377003+00:00,,PAC donation,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,,,188846,1,,36285,2,1,Pauline Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791656,10.0,2014-06-08 06:00:00+00:00,2014-10-13 02:02:57.557000+00:00,,,,,,Phillip,,Bonneau,,,908 Palmas Altas SE,Rio Rancho,NM,87124,United States,,,,,188854,1,,36285,2,1,Phillip Bonneau,'87124':10 '908':3 'alta':5 'bonneau':2 'nm':9 'palma':4 'phillip':1 'rancho':8 'rio':7 'se':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791644,10.0,2014-06-08 06:00:00+00:00,2014-10-13 02:00:41.622999+00:00,,PAC donation,,,,Marcey,,Furlow,,,2222 Uptown Loop NE Apt 4101,Albuquerque,NM,87110,United States,,,,,188847,1,,36285,2,1,Marcey Furlow,'2222':3 '4101':8 '87110':11 'albuquerqu':9 'apt':7 'furlow':2 'loop':5 'marcey':1 'ne':6 'nm':10 'uptown':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791663,10.0,2014-06-08 06:00:00+00:00,2014-10-13 02:04:02.983002+00:00,,,,,,Mia,,Rangel,,,255 E La Entrada,Corrales,NM,87048,United States,,,,,188857,1,,36285,2,1,Mia Rangel,'255':3 '87048':9 'corral':7 'e':4 'entrada':6 'la':5 'mia':1 'nm':8 'rangel':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791667,10.0,2014-06-08 06:00:00+00:00,2014-10-13 02:05:16.283000+00:00,,,,,,Jason,,Richmond,,,5920 Inverness Dr,Farmington,NM,87402,United States,,,,,188859,1,,36285,2,1,Jason Richmond,'5920':3 '87402':8 'dr':5 'farmington':6 'inver':4 'jason':1 'nm':7 'richmond':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791670,10.0,2014-06-08 06:00:00+00:00,2014-10-13 02:06:23.422997+00:00,,,,,,Dave,,Carlson,,,1517 Summit Hills Dr NE,Albuquerque,NM,87112,United States,,,,,188863,1,,36285,2,1,Dave Carlson,'1517':3 '87112':10 'albuquerqu':8 'carlson':2 'dave':1 'dr':6 'hill':5 'ne':7 'nm':9 'summit':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791649,10.0,2014-06-08 06:00:00+00:00,2014-10-13 02:01:40.886996+00:00,,,,,,Cyndia,,Mock,,,2174 Acapulco Rd,Rio Rancho,NM,87144,United States,,,,,188852,1,,36285,2,1,Cyndia Mock,'2174':3 '87144':9 'acapulco':4 'cyndia':1 'mock':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791682,300.0,2014-06-09 06:00:00+00:00,2014-10-13 02:08:45.693004+00:00,,,,,,David,,Balabanis,,,1575 Milda Avenue,Gallup,NM,87301,United States,,,CRNA,,188869,1,,36285,2,1,David Balabanis,'1575':3 '87301':8 'avenu':5 'balabani':2 'david':1 'gallup':6 'milda':4 'nm':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791674,10.0,2014-06-09 06:00:00+00:00,2014-10-13 02:07:43.450003+00:00,,,,,,David,,Balabanis,,,1575 Milda Avenue,Gallup,NM,87301,United States,,,CRNA,,188869,1,,36285,2,1,David Balabanis,'1575':3 '87301':8 'avenu':5 'balabani':2 'david':1 'gallup':6 'milda':4 'nm':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791687,10.0,2014-06-12 06:00:00+00:00,2014-10-13 02:10:08.946998+00:00,,,,,,Jackie,,Kaiser,,,7610 Santiago Rd SW,Albuquerque,NM,87105,United States,,,,,188874,1,,36285,2,1,Jackie Kaiser,'7610':3 '87105':9 'albuquerqu':7 'jacki':1 'kaiser':2 'nm':8 'rd':5 'santiago':4 'sw':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791690,300.0,2014-06-13 06:00:00+00:00,2014-10-13 02:11:17.692999+00:00,,,,,,John,,Collins,,,1712 Chacoma Pl SW,Albuquerque,NM,87104,United States,,,CRNA,,188877,1,,36285,2,1,John Collins,'1712':3 '87104':9 'albuquerqu':7 'chacoma':4 'collin':2 'john':1 'nm':8 'pl':5 'sw':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791695,10.0,2014-06-17 06:00:00+00:00,2014-10-13 02:12:28.686997+00:00,,,,,,Tara,,Orr,,,9 N Reese St,Memphis,TN,38111,United States,,,,,188882,1,,36285,2,1,Tara Orr,'38111':9 '9':3 'memphi':7 'n':4 'orr':2 'rees':5 'st':6 'tara':1 'tn':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791712,500.0,2014-07-08 06:00:00+00:00,2014-10-13 02:16:03.540003+00:00,,,,,,Samuel,,Kochansky,,,12231 Academy Rd NE Ste 301-229,Albuquerque,NM,87111,United States,,,CRNA,,188893,1,,36893,2,1,Samuel Kochansky,'-229':9 '12231':3 '301':8 '87111':12 'academi':4 'albuquerqu':10 'kochanski':2 'ne':6 'nm':11 'rd':5 'samuel':1 'ste':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791717,100.0,2014-07-14 06:00:00+00:00,2014-10-13 02:17:19.167003+00:00,,,,,,Angela,,Kastner,,,103 golf course rd,Deming,NM,88030,United States,,,,,188896,1,,36893,2,1,Angela Kastner,'103':3 '88030':9 'angela':1 'cours':5 'deme':7 'golf':4 'kastner':2 'nm':8 'rd':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791719,100.0,2014-07-20 06:00:00+00:00,2014-10-13 02:18:42.169997+00:00,,,,,,Christine,,Lindquist,,,6309 Greyleaf Trail,Albuquerque,NM,87111,United States,,,,,188900,1,,36893,2,1,Christine Lindquist,'6309':3 '87111':8 'albuquerqu':6 'christin':1 'greyleaf':4 'lindquist':2 'nm':7 'trail':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791721,100.0,2014-07-31 06:00:00+00:00,2014-10-13 02:19:19.422998+00:00,,,,,,Cyndia,,Mock,,,2174 Acapulco Rd,Rio Rancho,NM,87144,United States,,,,,188852,1,,36893,2,1,Cyndia Mock,'2174':3 '87144':9 'acapulco':4 'cyndia':1 'mock':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791726,10.0,2014-08-02 06:00:00+00:00,2014-10-13 02:20:39.213001+00:00,,,,,,David,,Dyess,,,40 Nighthawk Trail,El Prado,NM,87529,United States,,,,,188905,1,,36893,2,1,David Dyess,'40':3 '87529':9 'david':1 'dyess':2 'el':6 'nighthawk':4 'nm':8 'prado':7 'trail':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791725,10.0,2014-08-02 06:00:00+00:00,2014-10-13 02:20:38.450002+00:00,,,,,,David,,Dyess,,,40 Nighthawk Trail,El Prado,NM,87529,United States,,,,,188905,1,,36893,2,1,David Dyess,'40':3 '87529':9 'david':1 'dyess':2 'el':6 'nighthawk':4 'nm':8 'prado':7 'trail':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791727,100.0,2014-08-05 06:00:00+00:00,2014-10-13 02:21:14.827003+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,,,188846,1,,36893,2,1,Pauline Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791730,300.0,2014-08-14 06:00:00+00:00,2014-10-13 02:22:29.377001+00:00,,,,,,Kevin,,Rhodus,,,6 Wapiti Loop,Taos,NM,87571,United States,,,CRNA,,188907,1,,36893,2,1,Kevin Rhodus,'6':3 '87571':8 'kevin':1 'loop':5 'nm':7 'rhodus':2 'tao':6 'wapiti':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791731,100.0,2014-08-16 06:00:00+00:00,2014-10-13 02:23:28.342997+00:00,,,,,,Dennis,,Woods,,,150 CR 3950,Farmington,NM,87401,United States,,,,,188908,1,,36893,2,1,Dennis Woods,'150':3 '3950':5 '87401':8 'cr':4 'denni':1 'farmington':6 'nm':7 'wood':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
791734,50.0,2014-08-25 06:00:00+00:00,2014-10-13 02:24:43.549998+00:00,,,,,,Jennifer,,Shunick,,,14 Lower Juan Tomas,Tijeras,NM,87059,United States,,,,,188911,1,,36893,2,1,Jennifer Shunick,'14':3 '87059':9 'jennif':1 'juan':5 'lower':4 'nm':8 'shunick':2 'tijera':7 'toma':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-09-08 06:00:00+00:00,2014 First General 
813751,300.0,2014-10-16 06:00:00+00:00,2014-10-31 18:33:48.396997+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,39507,2,1,Pauline Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2014-10-30 06:00:00+00:00,2014 Third General
823582,50.0,2015-03-03 07:00:00+00:00,2015-03-22 18:51:01.150004+00:00,,,,,,Jakkarin,,Sareerak,,,111 Fowler ave apt #1,San Franscisco,CA,94127,United States,,,,,198536,1,,40818,2,1,Jakkarin  Sareerak,'1':7 '111':3 '94127':11 'apt':6 'ave':5 'ca':10 'fowler':4 'franscisco':9 'jakkarin':1 'san':8 'sareerak':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823583,25.0,2015-03-03 07:00:00+00:00,2015-03-22 18:52:25.883003+00:00,,,,,,Karen,,Szuba,,,124 North Timber TR,Wildwood,FL,34785,United States,,,,,198537,1,,40818,2,1,Karen Szuba,'124':3 '34785':9 'fl':8 'karen':1 'north':4 'szuba':2 'timber':5 'tr':6 'wildwood':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823580,25.0,2015-03-05 07:00:00+00:00,2015-03-22 18:48:27.516998+00:00,,,,,,Aaron,,Eastman,,,15544 SE 169th St.,Renton,WA,98058,United States,,,,,198535,1,,40818,2,1,Aaron Eastman,'15544':3 '169th':5 '98058':9 'aaron':1 'eastman':2 'renton':7 'se':4 'st':6 'wa':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
840140,25.0,2015-05-14 06:00:00+00:00,2015-06-30 17:11:26.137000+00:00,,,,,,Jason,,Schwartz,,,3228 Rankin St,Dallas,TX,75205,United States,,,,,201351,1,,41627,2,1,Jason Schwartz,'3228':3 '75205':8 'dalla':6 'jason':1 'rankin':4 'schwartz':2 'st':5 'tx':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840142,15.0,2015-05-14 06:00:00+00:00,2015-06-30 17:13:28.493000+00:00,,,,,,Jane,,Day,,,8848 30th Ave,Norwalk,IA,50211,United States,,,,,201353,1,,41627,2,1,Jane Day,'30th':4 '50211':8 '8848':3 'ave':5 'day':2 'ia':7 'jane':1 'norwalk':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840145,15.0,2015-05-14 06:00:00+00:00,2015-06-30 17:15:58.226999+00:00,,,,,,Lou Anne,,Hurst,,,612 Saks St,Smyrna,DE,19947,United States,,,,,201356,1,,41627,2,1,Lou Anne Hurst,'19947':9 '612':4 'ann':2 'de':8 'hurst':3 'lou':1 'sak':5 'smyrna':7 'st':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840150,200.0,2015-05-14 06:00:00+00:00,2015-06-30 17:20:17.273000+00:00,,,,,,Alyson,,Eastep,,,1106 Bridgeview Lane,Summerton,SC,29148,United States,,,CRNA,,201360,1,,41627,2,1,Alyson Eastep,'1106':3 '29148':8 'alyson':1 'bridgeview':4 'eastep':2 'lane':5 'sc':7 'summerton':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840139,50.0,2015-05-14 06:00:00+00:00,2015-06-30 17:10:41.167001+00:00,,,,,,Leah,,Feyh,,,312 Becky Anne Dr,Winterville,NC,28590,United States,,,,,201350,1,,41627,2,1,Leah Feyh,'28590':9 '312':3 'ann':5 'becki':4 'dr':6 'feyh':2 'leah':1 'nc':8 'wintervill':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840141,20.0,2015-05-14 06:00:00+00:00,2015-06-30 17:12:27.112997+00:00,,,,,,LaDonn,,Brown,,,PO Box 1541,Davidson,NC,28036,United States,,,,,201352,1,,41627,2,1,LaDonn Brown,'1541':5 '28036':8 'box':4 'brown':2 'davidson':6 'ladonn':1 'nc':7 'po':3,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840143,15.0,2015-05-14 06:00:00+00:00,2015-06-30 17:14:20.670003+00:00,,,,,,Lena,,Gould,,,89 W Wolfert Station Rd,Middletown,NJ,8056,United States,,,,,201354,1,,41627,2,1,Lena Gould,'8056':10 '89':3 'gould':2 'lena':1 'middletown':8 'nj':9 'rd':7 'station':6 'w':4 'wolfert':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual